Race Name,Race Date,Category Name,Place,Total Racers,Points
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,37,37,377.54130849282,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,DNF,44,441.26528042829,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Cat 3/4,22,96,368.25488845916,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,27,30,412.95266666667,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,DNF,31,415.4134,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,49,78,506.69594252874,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,36,46,470.0303442029,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,50,69,506.44626580645,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,4,26,368.28326602564,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,19,27,515.1876875,
Driveway Series,2018-03-15,Men 4/5,9,58,467.4132235652,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Men 3/4,15,70,489.1366,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,32,50,511.91545454545,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,35,38,493.77394736842,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Men 3/4,21,85,579.23041932463,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-24,Men 3/4,20,73,567.09466666667,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
San Marvelous Road Race,2018-06-2,Men Men's Masters 40+,6,6,390.78266666667,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-08-9,4/5Men,1,63,415.92373145312,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-16,Men 4/5,6,43,470.92651851852,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-08-23,Men 4/5,8,44,473.96837930969,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,DNF,44,565.16596235811,
Driveway Series,2019-03-21,Men Cat 3/4,22,86,408.30777166667,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,35,68,462.93319135802,
Driveway Series,2019-03-28,Men Cat 3/4,24,71,469.90480882353,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,33,71,506.22482222222,
Driveway Series,2019-04-4,Men Cat 3/4,33,77,496.21108571429,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,DNF,74,613.72424193548,
Driveway Series,2019-04-18,Men Cat 3/4,55,91,533.86500595238,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,59,71,578.19307291667,
Driveway Series,2019-04-25,Men Cat 3/4,36,65,526.5214137931,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,38,69,510.15409677419,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Driveway Series,2019-05-9,Men Cat 3/4,32,53,521.79904,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,27,48,514.88909090909,
Driveway Series,2019-05-16,Men 4-Mar,32,79,490.02518518519,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,41,83,512.5315952381,
Driveway Series,2019-05-16,Men 1/2/203,DNF,98,571.95760683761,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,22,72,449.75897701149,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,32,39,488.40890625,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,32,41,500.07652631579,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,67,90,555.63434469129,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,49,81,512.96871428571,
Driveway Series,2019-06-20,Men Cat 3/4,13,66,441.1052,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,18,27,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-08-22,Men Cat 3/4,9,48,437.31595238095,
Driveway Series,2019-08-29,Men Cat 3/4,32,46,575.31242105263,
Driveway Series,2019-08-29,Men Cat 1/2/3,DNF,70,595.04192857143,
Driveway Series,2019-09-12,Men Cat 3/4/5,36,54,540.47749382716,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,30,51,512.97450666667,
Driveway Series,2021-08-19,Men Cat 3/4/5,41,57,430,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,25,35,384.46720143028,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,13,33,331.16321592906,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,30,31,425.04836914634,
