Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,6,23,485.37982142857,
Lindenwood University Crit,2014-03-16,Women  B ,7,14,535.93144555248,
Tour de Husker - RR,2014-03-22,Women Cat B/C Collegiate ,1,5,,
Tour de Husker - Crit,2014-03-23,Women Cat C Collegiate ,1,1,,
Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,9,10,536.324,
Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,8,10,531.8411397029,
UNI's Finchford Roubaix ,2014-04-13,Women A Collegiate ,3,6,475.11910784589,
Ken Woods Memorial Road Race,2014-04-26,Women A Collegiate 18+,5,6,543.58742232702,
Lobster Claw Criterium,2014-04-27,Women A Collegiate ,7,7,581.79068794511,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,39,39,559.47515350877,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,35,43,538.77685182673,
Salida Classic Road Race,2014-07-20,Women SW 4,13,19,554.79858333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,4,15,475.33348883797,
Ken Woods Memorial Road Race,2015-04-25,Women collegiate 18+ A,3,3,,
Campus Criterium,2015-04-26,Women collegiate 18+ A,3,3,,
