Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,166958,Alex,Brown,,,434016,350,297.5,
Men Cat 3/4,2,192275,Brendan,Deska,,,592384,350,300.58823529412,
Men Cat 3/4,3,192039,Jc,La verde,,,592527,350,303.67647058824,
Men Cat 3/4,4,189845,Liam,O'connor,,,593021,350,306.76470588235,
Men Cat 3/4,5,107961,Julien,Ruhe,,,467120,350,309.85294117647,
Men Cat 3/4,6,48245,Christian,Corsello,,,280950,350,312.94117647059,
Men Cat 3/4,7,192282,Luke,Harris,,,547828,350,316.02941176471,
Men Cat 3/4,8,188727,Seth,Downes,,,583679,350,319.11764705882,
Men Cat 3/4,9,148692,Jacob,Richards,,,530141,350,322.20588235294,
Men Cat 3/4,10,228256,Noah,Kushner,,,607650,350,325.29411764706,
Men Cat 3/4,11,235689,Trevor,Foley,,,631326,350,328.38235294118,
Men Cat 3/4,12,189861,Justin,Frambes,,,590127,350,331.47058823529,
Men Cat 3/4,13,205028,John,Arnold,,,519519,350,334.55882352941,
Men Cat 3/4,14,105747,Shimran,Ali,,,416373,350,337.64705882353,
Men Cat 3/4,15,187900,Michael,Santana,,,,350,340.73529411765,
Men Cat 3/4,16,146390,Michael,Edgar,,,522903,350,343.82352941176,
Men Cat 3/4,17,234995,Mateo,Angel,,,604153,350,346.91176470588,
Men Cat 3/4,18,192192,Leomarini,Rodriguez,,,602650,350,350,
Men Cat 3/4,19,47922,Benjamin,Rittenhouse,,,375467,350,353.08823529412,
Men Cat 3/4,20,142375,Noah,Smith,,,516931,350,356.17647058824,
Men Cat 3/4,21,147444,Benjamin,Engwall,,,,350,359.26470588235,
Men Cat 3/4,22,193695,Mcguire,Wolfe,,,608504,350,362.35294117647,
Men Cat 3/4,23,192273,Jeffrey,Turner,,,583382,350,365.44117647059,
Men Cat 3/4,24,100116,Sheldon,Edwards,,,431951,350,368.52941176471,
Men Cat 3/4,25,171303,Jeff,Klein,,,565488,350,371.61764705882,
Men Cat 3/4,26,194430,Owen,Schnakenberg,,,594533,350,374.70588235294,
Men Cat 3/4,27,42895,James,Rispoli,,,600260,350,377.79411764706,
Men Cat 3/4,28,181700,Dmitry,Rossoshansky,,,579817,350,380.88235294118,
Men Cat 3/4,29,191319,Aaron,Barber,,,593708,350,383.97058823529,
Men Cat 3/4,30,205638,Javier,Vazquez,,,566751,350,387.05882352941,
Men Cat 3/4,31,150525,Jonathan,Stein,,,359105,350,390.14705882353,
Men Cat 3/4,32,93736,Angel,Garcia,,,460237,350,393.23529411765,
Men Cat 3/4,33,188865,Christopher,Nigro,,,584208,350,396.32352941176,
Men Cat 3/4,34,160922,Jacob,Yundt,,,553203,350,399.41176470588,
Men Cat 3/4,35,193522,Joshua,Foley,,,590396,350,402.5,
Men Cat 5,1,235690,Ty,Boyle,,,630964,500,425,
Men Cat 5,2,231368,Niels,Seim,,,630960,500,430.76923076923,
Men Cat 5,3,193261,Stephen,Devries,,,605067,500,436.53846153846,
Men Cat 5,4,193711,Ethan,Courson,,,603638,500,442.30769230769,
Men Cat 5,5,231367,Reace,Hudgeons,,,,500,448.07692307692,
Men Cat 5,6,235692,Andrew,Gray,,,630962,500,453.84615384615,
Men Cat 5,7,193532,Maikol,Lopez,,,631044,500,459.61538461538,
Men Cat 5,8,6371,Kevin,Brown,,,,500,465.38461538462,
Men Cat 5,9,189857,Charles,Richardson,,,,500,471.15384615385,
Men Cat 5,10,192201,Eric,Grondahl,,,602594,500,476.92307692308,
Men Cat 5,11,190191,Kaden,Zimish,,,591419,500,482.69230769231,
Men Cat 5,12,234994,Ethan,Brown,,,581476,500,488.46153846154,
Men Cat 5,13,227001,David,Painter,,,607347,500,494.23076923077,
Men Cat 5,14,235691,Garry,Dodds,,,,500,500,
Men Cat 5,15,27153,Elliot,Tobin,,,315908,500,505.76923076923,
Men Cat 5,16,235696,Oren,Adelson,,,629389,500,511.53846153846,
Men Cat 5,17,235699,Ryan,Courson,,,623616,500,517.30769230769,
Men Cat 5,18,192203,Fabricio,Silva,,,,500,523.07692307692,
Men Cat 5,19,114673,Ed,Bennett,,,,500,528.84615384615,
Men Cat 5,20,231034,Nicholas,Linto,,,431280,500,534.61538461538,
Men Cat 5,21,235688,Mar,Dennis parungao,,,590818,500,540.38461538462,
Men Cat 5,22,235693,Scott,Anderson,,,631317,500,546.15384615385,
Men Cat 5,23,235694,Blake,Kottlowski,,,630865,500,551.92307692308,
Men Cat 5,24,193712,Austin,Courson,,,603639,500,557.69230769231,
Men Cat 5,25,235695,Dylan,Tremblay,,,,500,563.46153846154,
Men Cat 5,26,235697,Justin,Lopez,,,,500,569.23076923077,
Men Cat 5,27,235698,Ian,Higgins,,,629008,500,575,
Men Master 35+ Cat 4/5,1,193300,William,Maddox,Eleven Productions,,66215,450,382.5,
Men Master 35+ Cat 4/5,2,25962,Keith,Giles,Eleven Productions,,321880,450,393.75,
Men Master 35+ Cat 4/5,3,193541,Bruce,Higgins,,,572762,450,405,
Men Master 35+ Cat 4/5,4,171303,Jeff,Klein,,,565488,450,416.25,
Men Master 35+ Cat 4/5,5,127092,Robert,Desantis,,,489746,450,427.5,
Men Master 35+ Cat 4/5,6,90159,Jeff,Tibbetts,,,300721,450,438.75,
Men Master 35+ Cat 4/5,7,106518,Miguel,Mora copa,,,459160,450,450,
Men Master 35+ Cat 4/5,8,188711,Tim,Rogers,,,568912,450,461.25,
Men Master 35+ Cat 4/5,9,89024,Ismael,Nazario,,,505820,450,472.5,
Men Master 35+ Cat 4/5,10,166978,Francis,Reilly,,,550029,450,483.75,
Men Master 35+ Cat 4/5,11,3288,Unknown,Rider,,,,450,495,
Men Master 35+ Cat 4/5,12,159401,Joel,Mccabe,,,549600,450,506.25,
Men Master 40+,1,165802,Eric,Oleson,Pioneer Mortgage,,352200,350,297.5,
Men Master 40+,2,42768,Pedro,Medina,,,177274,350,301.25,
Men Master 40+,3,74766,Guy,Preston,,,186384,350,305,
Men Master 40+,4,71773,Terence,Auter,,,292712,350,308.75,
Men Master 40+,5,119716,Brian,Brown,,,416930,350,312.5,
Men Master 40+,6,42769,Curtis,Long,,,108976,350,316.25,
Men Master 40+,7,45347,Scott,Cugno,,,154900,350,320,
Men Master 40+,8,144244,Adam,Wilzinski,,,416301,350,323.75,
Men Master 40+,9,92010,Jose,J castro,,,424026,350,327.5,
Men Master 40+,10,42761,Vance,James,,,47935,350,331.25,
Men Master 40+,11,127862,Matthew,Emerick,,,348988,350,335,
Men Master 40+,12,56319,Jason,Vandermay,,,155384,350,338.75,
Men Master 40+,13,63422,Richard,Perpinan,,,219854,350,342.5,
Men Master 40+,14,144246,Nestor,Rodriguez,,,520385,350,346.25,
Men Master 40+,15,4197,Willie,Payton,,,137827,350,350,
Men Master 40+,16,228259,Daniel,Castro,,,609126,350,353.75,
Men Master 40+,17,171306,James,Rufrano,,,429075,350,357.5,
Men Master 40+,18,105747,Shimran,Ali,,,416373,350,361.25,
Men Master 40+,19,45299,Jared,Zimlin,,,52228,350,365,
Men Master 40+,20,27805,Steven,Mlujeak,,,24653,350,368.75,
Men Master 40+,21,120966,Brian,Motycka,,,283445,350,372.5,
Men Master 40+,22,37728,John,Dove,,,354108,350,376.25,
Men Master 40+,23,45306,Jorge,Velez,,,604809,350,380,
Men Master 40+,24,189875,Brian,Pina,,,590956,350,383.75,
Men Master 40+,25,42863,Ryan,Saylor,,,31413,350,387.5,
Men Master 40+,26,172711,Matthew,Foxenberger,,,568192,350,391.25,
Men Master 40+,27,190875,Javier,Lopez sr,,,,350,395,
Men Master 40+,28,45303,Adam,Baskin,,,88669,350,398.75,
Men Master 50+,1,148058,Corey,Mccracken,,,51190,450,382.5,
Men Master 50+,2,162744,Eric,Moon,Kelly Benefit Strategies ,,550829,450,387.32142857143,
Men Master 50+,3,42863,Ryan,Saylor,,,31413,450,392.14285714286,
Men Master 50+,4,47513,Ryan,Robinson,,,139857,450,396.96428571429,
Men Master 50+,5,72821,Michael,Grigat,,,390480,450,401.78571428571,
Men Master 50+,6,235679,Brett,Reagan,,,198075,450,406.60714285714,
Men Master 50+,7,46012,Pablo,Santa cruz,,,196540,450,411.42857142857,
Men Master 50+,8,46053,Vasilios,Palekis,,,364771,450,416.25,
Men Master 50+,9,46015,Ernie,Pena,,,368468,450,421.07142857143,
Men Master 50+,10,106968,Matthew,Maddox,,,109180,450,425.89285714286,
Men Master 50+,11,120938,Paul,Williams,,,38404,450,430.71428571429,
Men Master 50+,12,228257,Todd,Kushner,,,608396,450,435.53571428571,
Men Master 50+,13,42767,Anthony,Prioli,,,28734,450,440.35714285714,
Men Master 50+,14,144619,Chad,Goble,,,521309,450,445.17857142857,
Men Master 50+,15,107013,Sean,Mulhall,,,25353,450,450,
Men Master 50+,16,71707,Michael,Roberson,,,30066,450,454.82142857143,
Men Master 50+,17,189214,Saswata,Roy,,,588428,450,459.64285714286,
Men Master 50+,18,42925,Brian,Collie,,,263976,450,464.46428571429,
Men Master 50+,19,71733,Romero,Gill,,,117424,450,469.28571428571,
Men Master 50+,20,78589,Frank,Matzke,,,407058,450,474.10714285714,
Men Master 50+,21,6912,Ramon,Benitez,,,3304,450,478.92857142857,
Men Master 50+,22,8195,James,Carney,,,45167,450,483.75,
Men Master 50+,23,75697,John,Kasbohm,,,398045,450,488.57142857143,
Men Master 50+,24,91522,Michael,Osborne,,,360638,450,493.39285714286,
Men Master 50+,25,189878,Jeff,Nasman,,,567793,450,498.21428571429,
Men Master 50+,26,135794,Glenn,Jorgensen,,,240238,450,503.03571428571,
Men Master 50+,27,104906,Geovany,Barreiro,,,435047,450,507.85714285714,
Men Master 50+,28,2600,Anthony,Maisto,,,22206,450,512.67857142857,
Men Master 50+,29,45286,Kurt,Phillips,,,49190,450,517.5,
Men Master 60+,1,189879,Steve,Robertson,,,591447,550,467.5,
Men Master 60+,2,120349,Kevin,Clark,,,360757,550,479.28571428571,
Men Master 60+,3,148169,Patrick,Lynch,,,52161,550,491.07142857143,
Men Master 60+,4,73864,David,Hiatt,,,394869,550,502.85714285714,
Men Master 60+,5,39041,Gary,Painter,,,49932,550,514.64285714286,
Men Master 60+,6,193540,Michael,Huizenga,,,603998,550,526.42857142857,
Men Master 60+,7,66796,Bill,Radler,,,,550,538.21428571429,
Men Master 60+,8,146433,Philip,Karwowski,,,466979,550,550,
Men Master 60+,9,227001,David,Painter,,,607347,550,561.78571428571,
Men Master 60+,10,23606,Mark,Stein,,,33966,550,573.57142857143,
Men Master 60+,11,46022,Martin,Bates,,,2867,550,585.35714285714,
Men Master 60+,12,54884,Jim,Leland,,,326312,550,597.14285714286,
Men Master 60+,13,119392,Brian,Jones,,,45515,550,608.92857142857,
Men Master 60+,14,192337,Daniel,Spano,,,600285,550,620.71428571429,
Men Pro 1-3,1,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,,573896,200,170,
Men Pro 1-3,2,16624,Chaz,Turmon,,,291490,200,172.14285714286,
Men Pro 1-3,3,71287,Owen,Shott,,,387697,200,174.28571428571,
Men Pro 1-3,4,131200,Zach,Berend,,,484668,200,176.42857142857,
Men Pro 1-3,5,76876,Brock,Mason,Flicker | Hub Bikes,,399650,200,178.57142857143,
Men Pro 1-3,6,94989,Henry,Neff,,,430952,200,180.71428571429,
Men Pro 1-3,7,189850,Jonas,Walton,,,591973,200,182.85714285714,
Men Pro 1-3,8,191110,Nathan,Surowiec,,,586031,200,185,
Men Pro 1-3,9,158354,David,Wright,,,192735,200,187.14285714286,
Men Pro 1-3,10,14464,Brad,Green,,,411680,200,189.28571428571,
Men Pro 1-3,11,182383,David,Gabrick,,,571633,200,191.42857142857,
Men Pro 1-3,12,38260,Pedro,Campos,,,350418,200,193.57142857143,
Men Pro 1-3,13,80686,Patton,Sims,,,404765,200,195.71428571429,
Men Pro 1-3,14,42945,Bruno,Moreira,,,292511,200,197.85714285714,
Men Pro 1-3,15,113546,Daniel,Breuer,,,409349,200,200,
Men Pro 1-3,16,172556,Wesley,Cutler,,,567992,200,202.14285714286,
Men Pro 1-3,17,184951,Caleb,Landgrebe,,,564282,200,204.28571428571,
Men Pro 1-3,18,173798,Justin,Jordan,,,570920,200,206.42857142857,
Men Pro 1-3,19,49487,Javier,Lopez,,,,200,208.57142857143,
Men Pro 1-3,20,81321,Juan,R martinez,,,408123,200,210.71428571429,
Men Pro 1-3,21,160845,Andrew,Sparks,,,539501,200,212.85714285714,
Men Pro 1-3,22,47732,Robert,Loomis,,,358544,200,215,
Men Pro 1-3,23,39041,Gary,Painter,,,49932,200,217.14285714286,
Men Pro 1-3,24,92885,Ryan,Heron,,,426592,200,219.28571428571,
Men Pro 1-3,25,144688,Tyler,Shaw,,,493423,200,221.42857142857,
Men Pro 1-3,26,41331,Michael,Mcbrien,,,278514,200,223.57142857143,
Men Pro 1-3,27,159182,Jacob,Bernas,,,551454,200,225.71428571429,
Men Pro 1-3,28,70514,David,Davenport,,,548970,200,227.85714285714,
Men Pro 1-3,29,45306,Jorge,Velez,,,604809,200,230,
Women Cat 4/5,1,235676,Olivia,Beattie,,,630825,600,510,
Women Cat 4/5,2,194641,Sheerie,Edwards,Big Wheel Cycles,,610315,600,528,
Women Cat 4/5,3,235677,Angelina,Daetz,,,631114,600,546,
Women Cat 4/5,4,171319,Stephanie,Goble,,,576389,600,564,
Women Cat 4/5,5,190397,Anya,Peregrino,,,592941,600,582,
Women Cat 4/5,6,235675,Lemuela,Wutz,,,,600,600,
Women Cat 4/5,7,188715,Jennifer,Rogers,,,589631,600,618,
Women Cat 4/5,8,235674,Eden,Nykamp,,,631238,600,636,
Women Cat 4/5,9,192172,Diane,Sweet,,,601967,600,654,
Women Cat 4/5,10,193596,Kelly,Robertson,,,,600,672,
Women Cat 4/5,11,235678,Madison,Reilly,,,,600,690,
Women Pro 1-3,1,47905,Shannon,Koch,,,175271,400,340,
Women Pro 1-3,2,180739,Lisa,Houser,,,577023,400,352,
Women Pro 1-3,3,131566,Sophie,Zents,,,500966,400,364,
Women Pro 1-3,4,123293,Ashley,Davis,,,476708,400,376,
Women Pro 1-3,5,144623,Lisa,Neumueller,,,524944,400,388,
Women Pro 1-3,6,158359,Phoebe,Maisto,,,541055,400,400,
Women Pro 1-3,7,189891,Jessica,Sorenson,,,,400,412,
Women Pro 1-3,8,6890,Dori,Buckethal,,,257747,400,424,
Women Pro 1-3,9,48264,Meggan,Johnson,,,366132,400,436,
Women Pro 1-3,10,79571,Madeline,Smith,,,408916,400,448,
