Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,141242,Shawn,Alexander,towpath,,540938,362.91138795694,351.4789270878,
Men Cat 4/5,2,170063,Scott,Breen,To Wheels Racing,,580067,420.94819440518,357.63649414481,
Men Cat 4/5,3,179077,Zack,Schneider,Snakebite Racing,,577017,415.58162146024,363.79406120182,
Men Cat 4/5,4,185008,Shaun,Ma,WIN cycling center,,583356,403.98404444444,369.95162825884,
Men Cat 4/5,5,121673,Philip,Gil,Tuga Cycling,,,450,376.10919531585,
Men Cat 4/5,6,152630,Sebastian,Zdyb,Midweek Cycling Club,,,443.58478571429,382.26676237286,
Men Cat 4/5,7,186750,Neil,Maccrimmon,Morrison Hershfield Racing Team,,,450,388.42432942987,
Men Cat 4/5,8,178226,Joshua,Boguslofski,Project Echelon Racing,,570243,483.66608912713,394.58189648689,
Men Cat 4/5,9,156041,Tom,Scheeler,42 North Brewing Company,,539036,402.67573454008,400.7394635439,
Men Cat 4/5,10,170111,Tim,Matchulat,Snakebite Racing,,562142,456.32110302399,406.89703060091,
Men Cat 4/5,11,150357,Benjamin,Kuch,,,529227,439.84774007854,413.05459765792,
Men Cat 4/5,12,156039,Sandro,Verrelli,Newmarket Eagles,,,477.61713339789,419.21216471494,
Men Cat 4/5,13,135392,Steve,Quenneville,Newmarket Eagles Cycling Club,,,412.80766025641,425.36973177195,
Men Cat 4/5,14,162673,Connor,Coyle,Allegheny VELO,,319294,442.69859986322,431.52729882896,
Men Cat 4/5,15,137223,Joseph,Rogalski,Buffalo Hardwood,,504087,450,437.68486588597,
Men Cat 4/5,15,150358,Ryan,Bierl,,,529417,448.82242301864,443.84243294299,
Men Cat 4/5,16,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,,,481.60134544135,450,
Men Cat 4/5,17,149612,Michael,Banks,BC Shred Mobb,,424240,419.39722410629,456.15756705701,
Men Cat 4/5,18,155919,Bill,Haas,Buffalo Hardwood,,,450,462.31513411403,
Men Cat 4/5,19,137412,William,Bibic,Midweek CC,,,570.83938050391,468.47270117104,
Men Cat 4/5,20,150101,Owen,Gill,Madonna Wheelers,,,531.51886270655,474.63026822805,
Men Cat 4/5,21,152709,Kevin,Smith,Tom's Pro Bike,,337520,402.74527359764,480.78783528506,
Men Cat 4/5,22,114665,Derek,Bell,Just Ride/Buffalo Hardwood,,448675,502.7916401636,486.94540234208,
Men Cat 4/5,23,179081,Scott,Dickson,,,,423.78939696958,493.10296939909,
Men Cat 4/5,24,178229,Joshua,Taubman,,,573766,509.49891004008,499.2605364561,
Men Cat 4/5,25,170153,Koda,Smith,,,564170,479.27893193794,505.41810351311,
Men Cat 4/5,26,150360,Robert,Maulucci,Campus Wheelworks,,516274,539.74460139017,511.57567057013,
Men Cat 4/5,27,135209,Peter,Treacy,Newmarket Eagles,,,430.11235253204,517.73323762714,
Men Cat 4/5,28,186752,Jd,Archbold,,,,450,523.89080468415,
Men Cat 4/5,29,98562,Christian,Yorks,Allegheny VELO,,512715,425.62773076923,530.04837174117,
Men Cat 4/5,30,149453,Rob,Bailey,,,537382,552.30571625573,536.20593879818,
Men Cat 4/5,31,186753,Nicholas,Israel,,,559745,450,542.36350585519,
Men Masters 45+,1,140008,Krzysztof,Kurzawinski,win cycling centre,,,332.22220623068,304.69633788861,
Men Masters 45+,2,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,337680,387.43992013036,318.2542805526,
Men Masters 45+,3,166580,Michael,Ybanez,TECHYKIDS,,,321.77136644793,331.81222321659,
Men Masters 45+,4,185674,Ralph,Schatzmair,,,,461.29032258065,345.37016588058,
Men Masters 45+,5,170067,Chris,Kirk,Independent,,432030,355.73671324584,358.92810854456,
Men Masters 45+,6,186755,Russell,Jones,St Catharines Cycling Club,,,400,372.48605120855,
Men Masters 45+,7,102088,Rory,Heinlein,Once Again Nut Butter Fueled by Once Again Nut Butter,,467048,454.87518024256,386.04399387254,
Men Masters 45+,8,77838,David,Enns,Ennsys Inc. p/b Cyclepath Oakville,,,400,399.60193653653,
Men Masters 45+,9,65100,Tom,Keller,Team Spin/Litzler Automation,,205603,416.6,413.15987920051,
Men Masters 45+,10,34457,Chris,Tirone,,,35645,407.56496007255,426.7178218645,
Men Masters 45+,11,152339,John,Embow,Campus Wheelworks,,534047,448.34821822665,440.27576452849,
Men Masters 45+,12,19320,Derek,Wilford,Team Spin / Litzler Automation,,134363,375.40098524282,453.83370719248,
Men Masters 45+,13,149428,Joseph,Sims,Full Moon Vista,,493260,432.20331083033,467.39164985647,
Men Masters 45+,14,170068,Donnie,Smith,Morrish hershfield,,,452.96883108924,480.94959252045,
Men Masters 45+,15,148899,Shawn,Grandon,Summit Freewheelers,,518380,487.11942720405,508.06547784843,
Men Masters 45+,15,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,,67614,479.39108121278,494.50753518444,
Men Masters 45+,16,163354,Ricardo,Gloria oliveira,Summit Freewheelers,,263192,486.07023547666,521.62342051242,
Men Masters 45+,17,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,,427899,497.0499234464,535.1813631764,
Men Masters 45+,18,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,452.9590491769,548.73930584039,
Men Masters 45+,19,2784,Frank,Grillo,Buffalo Bicycling Club,,184119,500.21545892857,562.29724850438,
Men Pro/Cat 1/2/3,1,137221,Dylan,Bibic,Ascent Cycling p/b MGCC,,560102,310.47822311874,271.52760762468,
Men Pro/Cat 1/2/3,2,153071,Jeremy,Rae,Ascent Cycling p/b MGCC,,,349.97796380173,279.20663464936,
Men Pro/Cat 1/2/3,3,124873,Ed,Veal,Realdeal,,555555,287.69243174733,286.88566167405,
Men Pro/Cat 1/2/3,4,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b MGCC,,583574,327.8729333692,294.56468869873,
Men Pro/Cat 1/2/3,5,26634,Jonathan,Maloney,Techy kids,,513246,319.98157630504,302.24371572342,
Men Pro/Cat 1/2/3,6,69413,Eric,Johnston,Ascent cycling,,,472.34774270133,309.9227427481,
Men Pro/Cat 1/2/3,7,186745,Adam,Millar,Ascent Cycling,,583577,200,317.60176977279,
Men Pro/Cat 1/2/3,8,114135,Eric,Hueston,To Wheels Racing,,,396.18792708333,325.28079679747,
Men Pro/Cat 1/2/3,9,186746,Mike,Little,Ascent Cycling p/b MGCC,,583661,200,332.95982382216,
Men Pro/Cat 1/2/3,10,169478,Daniel,Koszela,Win Cycling Center,,583397,357.68658120765,340.63885084684,
Men Pro/Cat 1/2/3,11,137349,Adam,Bird,Techy Kids Cycling Team,,,337.22904897637,348.31787787153,
Men Pro/Cat 1/2/3,12,137348,Tommy,Waldeck,RealDeal Racing,,,381.56717374893,355.99690489621,
Men Pro/Cat 1/2/3,13,102962,David,Galati,La Prima Espresso Co. Racing,,412373,352.72300588696,363.6759319209,
Men Pro/Cat 1/2/3,14,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,,353870,381.64342115505,371.35495894558,
Men Pro/Cat 1/2/3,15,69507,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,,379553,403.7422578673,379.03398597027,
Men Pro/Cat 1/2/3,16,49926,Justin,Rogers,RealDeal Racing,,,379.13387722292,386.71301299495,
Men Pro/Cat 1/2/3,16,167013,Marek,Musiej,Win Cycling Centre,,583639,479.35267818182,394.39204001964,
Men Pro/Cat 1/2/3,17,131296,Ryan,Seal,Towpath Racing,,486383,407.39138211728,402.07106704432,
Men Pro/Cat 1/2/3,18,153938,Matthew,Castilloux,,,555207,433.09138748291,409.75009406901,
Men Pro/Cat 1/2/3,19,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,455.43882959147,417.42912109369,
Men Pro/Cat 1/2/3,20,103901,Warren,Shiau,Midweek Cycling Club,,515531,452.47016111111,425.10814811838,
Men Pro/Cat 1/2/3,21,7280,Corey,Knowles,Buffalo Bicycling Club,,275435,420.50537734562,432.78717514306,
Men Pro/Cat 1/2/3,22,152330,Marcus,Cox,Once Again Racing Fueled By Once Again Nut Butter,,536191,444.14496893993,440.46620216775,
Men Pro/Cat 1/2/3,23,56703,Zachary,Chappell,Snakebite Racing,,358069,417.25981604354,448.14522919243,
Men Pro/Cat 1/2/3,24,60396,Chris,Neag,SnakeBite Racing,,382522,372.92120276063,455.82425621712,
Men Pro/Cat 1/2/3,25,166581,Andrew,Mcewan,Cyclepath Oakville Race Team,,543953,200,463.5032832418,
Men Pro/Cat 1/2/3,26,55714,Aaron,Troxel,Snakebite Racing,,365147,378.93409471762,471.18231026649,
Men Pro/Cat 1/2/3,27,186693,Jason,Vettorel,Bateman's Bike Co. pb by Cloud9 AV,,,200,478.86133729117,
Women Cat 4/5,1,60864,Leslie,Horn,To Wheels Racing,,526687,600,451.90765875169,
Women Cat 4/5,2,82646,Bridgette,Deeney,Team Placid Planet,,405210,527.30988573146,473.06370750145,
Women Cat 4/5,3,142722,Chandra,Russo,CORK MONKEY RACING,,557475,526.32366127238,494.21975625121,
Women Cat 4/5,4,166719,Karen,Grujic,To Wheels Racing,,,480.55791989672,515.37580500097,
Women Cat 4/5,5,149458,Anya,Bogdanets,Just Ride p/b Buffalo Hardwood,,528800,541.33466035507,536.53185375073,
Women Cat 4/5,6,137218,Jennifer,Redding,TriVault,,536919,529.71375925158,557.68790250048,
Women Cat 4/5,7,186691,Erin,Haskell,Just Ride / Buffalo Hardwood,,581850,600,578.84395125024,
Women Cat 4/5,8,152638,Wiktoria,Zdyb,Midweek Cycling Club,,,600,600,
Women Cat 4/5,9,153993,Lisa,Ulrich,NCCH p/b Franklin Templeton,,,600,621.15604874976,
Women Cat 4/5,10,153573,Nancy,Schmeler,Highgate Racing,,,600,642.31209749952,
Women Cat 4/5,11,186757,Jennifer,Keenan,,,,600,663.46814624927,
Women Cat 4/5,12,186758,Aderyn,Fraser,Midweek Cycling Club,,569389,600,684.62419499903,
Women Cat 4/5,13,117981,Mariana,Rinaldo,Bike Loft East,,473804,665.02528930122,705.78024374879,
Women Cat 4/5,14,186759,Jessica,Kaake,Midweek,,,600,726.93629249855,
Women Cat 4/5,15,153572,Charlotte,Nelson,Midweek Cycling,,,600,748.09234124831,
Women Pro/Cat 1/2/3,1,128002,Lindsay,Sferrazza,Highgate Racing,,,468.72887905369,393.34694530847,
Women Pro/Cat 1/2/3,2,21327,Sara,Youmans,Therapeutic Associates Pacific Office cycling team,,268528,405.49979088877,408.42333205751,
Women Pro/Cat 1/2/3,3,170062,Whitney,Surgenor,RealDeal Racing,,,440.19141684922,423.49971880656,
Women Pro/Cat 1/2/3,4,133485,Alison,Merner,First Draft p/b Mercedes Benz Oakville,,501520,484.96656379502,438.5761055556,
Women Pro/Cat 1/2/3,5,140005,Elizabeth,Archbold,First Draft p/b Mercedes Benz Oakville,,562218,479.3630404799,453.65249230465,
Women Pro/Cat 1/2/3,6,138887,Candice,Moote,Team CF,,511494,400,468.72887905369,
Women Pro/Cat 1/2/3,7,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,509.19121718463,483.80526580274,
Women Pro/Cat 1/2/3,8,153980,Rachel,Andrews,Once Again Racing fueled by Once Again Nut Butter,,525639,404.71734422708,498.88165255178,
Women Pro/Cat 1/2/3,9,186756,Laura,Belet,Highgate,,,400,513.95803930083,
Women Pro/Cat 1/2/3,10,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,516.23366607979,529.03442604988,
Women Pro/Cat 1/2/3,11,114613,Jennifer,Bell,Buffalo Hardwood/Just Ride,,472401,521.28176416272,544.11081279892,
