Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,150023,Bodhi,Malin,,22:55.5,531266,,,
Men Junior 11-12,2,166323,Liam,Bezek,,24:39.3,559686,,,
Men Junior 11-12,3,148936,Spencer,Gibson,,24:59.1,523633,,,
Men Junior 11-12,4,142001,Braxton,Boyer,,24:59.2,496929,,,
Men Junior 11-12,5,123859,Ian,Edwards,,25:04.2,457356,,,
Men Junior 13-14,1,148952,Toren,Knepper,,20:32.3,547078,549.75234428571,482.06770328571,
Men Junior 13-14,2,118833,Andrew,Simons,,20:32.4,475015,547.43,538.04513552381,
Men Junior 13-14,3,99376,Michael,Watkins,,21:20.9,414448,509.71,594.0225677619,
Men Junior 13-14,4,166321,Gavin,Lopez,,22:02.9,449067,650,650,
Men Junior 13-14,5,164290,Mason,Child,,22:02.9,557421,652.2950597619,705.9774322381,
Men Junior 13-14,6,166322,Mark,Deferse,,24:35.9,544389,650,761.95486447619,
Men Junior 13-14,7,161832,Kellen,Palacio,,25:43.9,555386,650,817.93229671429,
Men Junior 15-16,1,162491,Andrew,Milewski,,40:02.6,545039,508.53540471101,422.5606214133,
Men Junior 15-16,2,161835,Christian,Alvis,,43:42.1,559726,450,439.0520809422,
Men Junior 15-16,3,166311,Griffin,Bezek,,43:42.2,554223,450,455.5435404711,
Men Junior 15-16,4,153841,Quinn,Yates,,43:42.3,531405,450,472.035,
Men Junior 15-16,5,103988,William,Brossmer,,43:46.1,429425,494.07,488.5264595289,
Men Junior 15-16,6,153028,Vikram,Vasan,,43:46.1,524458,528.45,505.0179190578,
Men Junior 17-18,1,163714,Jonathan,Swank,,40:10.2,557443,,,
Men Junior 17-18,2,163715,Dustin,Cooper,,43:24.5,557439,,,
Men Junior 9-10,1,154542,Tyler,Reback,,22:20.8,541149,,,
Men Junior 9-10,2,160690,Alex,Walker,,22:21.8,550934,,,
Men Master 40+ 1-23,1,57121,Shane,Orr,,49:20.8,363102,337.11,284.155,
Men Master 40+ 1-23,2,57394,Russell,Griffin,,49:20.9,14176,336.4,288.2878952381,
Men Master 40+ 1-23,3,2302,Sherman,Towsley,,49:20.9,268916,329.39,292.42079047619,
Men Master 40+ 1-23,4,3288,Unknown,Rider,,49:21.1,77394,350.48,296.55368571429,
Men Master 40+ 1-23,5,86450,Norman,F alvis,,49:21.2,86198,298.23,300.68658095238,
Men Master 40+ 1-23,6,75348,Greg,Scanlan,,49:21.6,246878,342.45,304.81947619048,
Men Master 40+ 1-23,7,57122,Benjamin,Sharp,,49:21.7,56190,346.29,308.95237142857,
Men Master 40+ 1-23,8,7325,Luis,Rodriguez,,49:21.8,309494,341.06,313.08526666667,
Men Master 40+ 1-23,9,65166,Jeffrey,Dickinson,,49:21.9,9449,369.67,317.21816190476,
Men Master 40+ 1-23,10,46516,Joseph,Taddeucci,,49:21.9,112914,324.35,321.35105714286,
Men Master 40+ 1-23,11,46559,Adam,Asnes,,49:22.0,45035,326.22,325.48395238095,
Men Master 40+ 1-23,12,54274,Tony,Dagiau,Sonic Boom Racing,49:22.2,138691,333.12,329.61684761905,
Men Master 40+ 1-23,13,83143,Simon,Phuah,,49:22.4,406399,363.66,333.74974285714,
Men Master 40+ 1-23,14,51777,Robert,Arena,,49:22.5,1878,354.92,337.88263809524,
Men Master 40+ 1-23,15,53327,Dan,Reback,,49:22.6,141562,403.89,342.01553333333,
Men Master 40+ 1-23,16,60699,Brent,Dickinson,,49:22.6,212365,370.53,346.14842857143,
Men Master 40+ 1-23,17,54166,Gregory,Auld,,49:22.7,91454,380.19,350.28132380952,
Men Master 40+ 1-23,18,51778,Jeff,Hoobler,,49:23.3,302644,356.02,354.41421904762,
Men Master 40+ 1-23,19,51659,Jerod,Ridge,,49:23.4,367163,334.94,358.54711428571,
Men Master 40+ 1-23,20,46560,Shawn,Betz,,49:23.5,315940,323.21,362.68000952381,
Men Master 40+ 1-23,21,60171,Matt,Duncan,,49:23.6,49386,381.92,370.9458,
Men Master 40+ 1-23,22,77182,Chris,Skinner,,49:23.8,32871,374.46,370.9458,
Men Master 40+ 1-23,23,91124,Jason,Russell,,49:24.0,81026,348.33,370.9458,
Men Master 40+ 1-23,24,51772,Craig,Hofer,,49:24.0,47071,379.71,370.9458,
Men Master 40+ 1-23,25,67498,Gabe,Rivero,,49:24.3,379538,355.67,370.9458,
Men Master 40+ 1-23,26,46556,Michael,Gibson,,49:24.3,59548,371.18362824151,370.9458,
Men Master 40+ 1-23,27,32718,David,Chernosky,,49:24.6,49665,404.72,370.9458,
Men Master 40+ 1-23,28,102728,Christopher,Stout,,49:24.7,57765,320.51,370.9458,
Men Master 40+ 1-23,29,14494,John,Talley,,49:24.8,34935,362.86,370.9458,
Men Master 40+ 1-23,30,136058,Craig,Wu,,49:25.1,167458,333.048596663,370.9458,
Men Master 40+ 1-23,31,49791,Jonathan,Cavner,,49:25.6,282099,345.32,370.9458,
Men Master 40+ 1-23,32,148962,Jon,Harp,,49:25.9,529542,403.02,370.9458,
Men Master 40+ 1-23,33,96867,Richard,Guillery,,49:26.0,262475,417.26,370.9458,
Men Master 40+ 1-23,34,46562,Brian,Hart,,49:27.1,358703,384.08,370.9458,
Men Master 40+ 1-23,35,60700,Dan,Schuetz,,49:27.3,264130,300,370.9458,
Men Master 40+ 1-23,36,76674,Dan,Berger,,49:27.4,392791,398.43,370.9458,
Men Master 40+ 1-23,37,87292,Christopher,G doyle,,49:28.0,9949,384.75,370.9458,
Men Master 40+ 1-23,38,57049,Kevin,Cawley,,49:28.9,86907,353.72,370.9458,
Men Master 40+ 1-23,39,516,Todd,Cassan,,49:29.5,6406,408.17,370.9458,
Men Master 40+ 1-23,40,46500,Keith,Harper,,49:29.9,46856,315.6,370.9458,
Men Master 40+ 1-23,41,52018,James,Becker,,49:30.5,242403,300,370.9458,
Men Master 40+ 1-23,42,46554,Byron,Nix,,49:31.6,69161,322.06,370.9458,
Men Master 40+ 1-23,43,57046,William,Soden,,49:48.6,46977,347.22,406.5158,
Men Master 40+ 1-23,44,51817,Matthew,Segur,,49:50.2,224161,343.11,406.5158,
Men Master 40+ 1-23,45,1558,Jack,Jefferies,,49:50.6,229853,375.63,406.5158,
Men Master 40+ 1-23,46,57417,Paul,Leichtle,,49:57.8,129432,426.1,412.207,
Men Master 40+ 1-23,47,20407,Michael,Catterall,,50:16.0,260202,419,415.0526,
Men Master 40+ 1-23,48,52082,Clark,Sheehan,,50:47.2,32377,383.87,417.8982,
Men Master 40+ 1-23,49,46587,Daniel,Depaemelaere,,52:47.1,76220,410.65,420.7438,
Men Master 40+ 1-23,50,28414,Garrett,Wynne,,52:51.1,72643,414.32,423.5894,
Men Master 40+ 3,1,43053,Michael,Pastore,47:05.4,,,331.90507692308,322.25766666667,
Men Master 40+ 3,2,51993,Birt,Stem,47:06.6,,42074,387.32,328.68615555556,
Men Master 40+ 3,3,76662,Robert,Jacobs,47:06.7,,392362,371.46,335.11464444444,
Men Master 40+ 3,4,147571,Jim,Kraychy,47:07.8,,272831,378.6,341.54313333333,
Men Master 40+ 3,5,45598,Mark,Bales,47:08.1,,2403,402.4,347.97162222222,
Men Master 40+ 3,6,75013,David,Mead,47:09.6,,383488,384.24,354.40011111111,
Men Master 40+ 3,7,16444,Faron,Ryan,47:09.8,,280733,452.97,360.8286,
Men Master 40+ 3,8,65865,David,Kendall,47:09.9,,363343,396.5,367.25708888889,
Men Master 40+ 3,9,65869,Peter,Lopez,47:10.3,,21586,492.04,373.68557777778,
Men Master 40+ 3,10,56565,William,Manning,47:11.3,,22398,436.14,380.11406666667,
Men Master 40+ 3,11,51991,Rob,Salcido,47:11.5,,363669,472.57,386.54255555556,
Men Master 40+ 3,12,43100,George,Robles,47:12.0,,141512,489.03,392.97104444444,
Men Master 40+ 3,13,115173,Al,Stoltz,47:12.5,,260124,394.72,399.39953333333,
Men Master 40+ 3,14,65158,Ryan,Korzyniowski,47:12.6,,395239,442.88,405.82802222222,
Men Master 40+ 3,15,56571,Robert,Dwyer,47:12.9,,363979,460.74,412.25651111111,
Men Master 40+ 3,16,100999,Peter,Benkowski,47:13.0,,52127,401.8,418.685,
Men Master 40+ 3,17,75011,Kirk,Groves,47:14.9,,14305,451.85,425.11348888889,
Men Master 40+ 3,18,76674,Dan,Berger,47:16.8,,392791,398.43,431.54197777778,
Men Master 40+ 3,19,57103,Blair,Oliver,47:16.9,,377228,443.13,437.97046666667,
Men Master 40+ 3,20,86454,Garrick,Mitchell,47:17.4,,53211,416.08,444.39895555556,
Men Master 40+ 3,21,91141,Greg,Eddy,47:18.0,,10452,459.25,450.82744444444,
Men Master 40+ 3,22,52792,Scott,Kurban,47:19.3,,362518,482.05,457.25593333333,
Men Master 40+ 3,23,51998,Alexander,Gillett,47:21.7,,206663,404.89,463.68442222222,
Men Master 40+ 3,24,56608,Scott,Mitchell,47:23.2,,363936,455.74,470.11291111111,
Men Master 40+ 3,25,50520,Curtis,Mcilvain,47:24.6,,237656,418.37,476.5414,
Men Master 40+ 3,26,20407,Michael,Catterall,47:28.6,,260202,419,482.96988888889,
Men Master 40+ 3,27,43338,Richard,Klusman,48:58.3,,49709,462.55,489.39837777778,
Men Master 40+ 3,28,56549,Josh,Doyle,48:58.5,,375201,426.75,495.82686666667,
Men Master 40+ 3,29,82678,James,R stevens,48:58.5,,224141,399.41,502.25535555556,
Men Master 40+ 3,30,51704,John,Mansell,48:58.6,,353588,411.68133592908,508.68384444444,
Men Master 40+ 3,DNF,119688,Damon,Brandt,Palmares Racing ,,477408,445.11,521.54082222222,
Men Master 40+ 3,DNF,51729,Bennett,Hug,DNF,,260446,401.05,521.54082222222,
Men Master 40+ 3,DNF,133560,Jeff,Martin,DNF,,380348,415.23,521.54082222222,
Men Master 40+ 3,DNF,57016,Donald,Natwick,DNF,,363189,433.91,521.54082222222,
Men Master 40+ 3,DNF,76091,David,Rogers,DNF,,120229,363.68,521.54082222222,
Men Master 40+ 3,DNF,150173,Ryan,Koonce,DNF,,458327,416.19,521.54082222222,
Men Master 40+ 3,DNF,60907,Jared,Thaut,DNF,,381872,364.22,521.54082222222,
Men Master 40+ 3,DNF,54273,Jason,Glenn,DNF,,226037,420.59,521.54082222222,
Men Master 40+ 3,DNF,51657,Juan,Gutierrez,DNF,,148746,397.85,521.54082222222,
Men Master 40+ 4-5,1,97768,Alessandro,Carollo,,36:11.3,417780,426.88318903674,362.64490356041,
Men Master 40+ 4-5,2,136271,Brian,S baker,,36:11.4,149470,334.82593099415,368.49196805686,
Men Master 40+ 4-5,3,150847,Brad,Wright,,36:12.9,366248,429.92,374.3390325533,
Men Master 40+ 4-5,4,138564,Rocco,Orlando,,36:26.9,511186,474.59,380.18609704975,
Men Master 40+ 4-5,5,95524,Rob,Boydston,,36:28.0,394685,423.12,387.83225831433,
Men Master 40+ 4-5,6,139452,Brian,Smits,,36:28.6,33327,450,395.47841957892,
Men Master 40+ 4-5,7,57059,Scott,Carlson,,36:28.7,379154,453.95,403.1245808435,
Men Master 40+ 4-5,8,113511,Mark,Stookesberry,,36:29.0,468441,476.73,410.77074210808,
Men Master 40+ 4-5,9,57421,Bradley,Rolf,,36:29.1,115146,499.26,418.41690337267,
Men Master 40+ 4-5,10,149012,Tom,Leahy,,36:29.3,81447,436.63,426.06306463725,
Men Master 40+ 4-5,11,67916,Louis,Rodriguez,,36:29.3,379205,530.32,433.70922590184,
Men Master 40+ 4-5,12,75869,Jay,Middleton,,36:30.0,94365,386.95,441.35538716642,
Men Master 40+ 4-5,13,82593,Christopher,Mcstay,,36:30.1,392847,466.52053703704,449.001548431,
Men Master 40+ 4-5,14,41734,Tim,Giresi,,36:30.3,306632,450,456.64770969559,
Men Master 40+ 4-5,15,131304,Tom,Lawlor,,36:30.4,497461,445.24,464.29387096017,
Men Master 40+ 4-5,16,77214,Jamson,Hendler,,36:30.6,56676,541.77,479.58619348934,
Men Master 40+ 4-5,17,60906,Brian,Coleman,,36:30.6,379421,424.53,479.58619348934,
Men Master 40+ 4-5,18,95533,Jon,Dury,,36:30.9,422523,500.79,479.58619348934,
Men Master 40+ 4-5,19,132755,Cole,Jacobsen,,36:30.9,309298,485,479.58619348934,
Men Master 40+ 4-5,20,114047,Derek,Shipley,,36:30.9,455199,463.38,479.58619348934,
Men Master 40+ 4-5,21,78449,Eric,Shuemake,,36:31.1,396013,479.01,479.58619348934,
Men Master 40+ 4-5,22,10829,Brian,Claytor,,36:31.3,363740,494.69,479.58619348934,
Men Master 40+ 4-5,23,160256,Robert,Shoemaker,,36:31.8,544897,549.31,479.58619348934,
Men Master 40+ 4-5,24,57000,Dan,Gray,,36:32.1,362845,471.41,479.58619348934,
Men Master 40+ 4-5,25,51652,Matthew,Couzens,,36:32.7,363516,491.49,479.58619348934,
Men Master 40+ 4-5,26,134522,Robert,Watkins,,36:32.9,469324,460.71,479.58619348934,
Men Master 40+ 4-5,27,147578,Joseph,Shepherd,,36:38.3,177159,488.09,514.66858046802,
Men Master 40+ 4-5,28,51679,Devin,Mccune,,37:04.4,116707,515.82,520.51564496446,
Men Master 40+ 4-5,29,136281,Antony,Fraij,,37:59.7,500831,457.6504337379,526.36270946091,
Men Master 40+ 4-5,30,166314,Niels,Vuijsters,,39:51.3,558551,450,532.20977395736,
Men Master 40+ 4-5,31,164487,John,Mattingly,,39:56.6,549036,385.67,538.0568384538,
Men Master 40+ 4-5,32,75969,Paul,Gerber,,40:04.7,393257,502.57,546.82743519847,
Men Master 40+ 4-5,33,166315,Matthew,Bolz-weber,,40:04.8,558782,450,546.82743519847,
Men Master 40+ 4-5,34,166316,Chris,Tackett,,40:48.5,48120,450,555.59803194314,
Men Master 40+ 4-5,DNF,11643,Troy,Logue,,DNF,244561,580.17,567.29216093604,
Men Master 40+ 4-5,DNF,57104,Dan,Maduff,,DNF,364052,501.79,567.29216093604,
Men Master 40+ 4-5,DNF,116715,Morgan,Brown,,DNF,493475,450,567.29216093604,
Men Master 40+ 4-5,DNF,150847,Brad,Wright,,DNF,366248,429.92,567.29216093604,
Men Master 40+ 4-5,DNF,96524,Matthew,Most,,DNF,81285,520,567.29216093604,
Men Master 50+ 1-23,1,86450,Norman,F alvis,,47:06.9,86198,298.23,275.38866666667,
Men Master 50+ 1-23,2,2302,Sherman,Towsley,,47:07.0,268916,329.39,283.75836111111,
Men Master 50+ 1-23,3,102728,Christopher,Stout,,47:07.4,57765,320.51,292.12805555556,
Men Master 50+ 1-23,4,46554,Byron,Nix,,47:08.7,69161,322.06,300.49775,
Men Master 50+ 1-23,5,16777,John,Fallon,,47:34.1,278385,336.22,308.86744444444,
Men Master 50+ 1-23,6,46559,Adam,Asnes,,47:35.2,45035,326.22,318.98082523148,
Men Master 50+ 1-23,7,51791,Joseph,Paulson,,47:35.5,46650,331.47,329.09420601852,
Men Master 50+ 1-23,8,32718,David,Chernosky,,47:35.6,49665,404.72,339.20758680556,
Men Master 50+ 1-23,9,46574,Peter,Lucke,,47:35.6,21761,384.98407962963,349.32096759259,
Men Master 50+ 1-23,10,51772,Craig,Hofer,,47:37.1,47071,379.71,359.43434837963,
Men Master 50+ 1-23,11,14494,John,Talley,,47:37.3,34935,362.86,369.54772916667,
Men Master 50+ 1-23,12,57046,William,Soden,,47:37.4,46977,347.22,379.6611099537,
Men Master 50+ 1-23,13,80768,John,Steward,,47:37.4,402088,395.69,389.77449074074,
Men Master 50+ 1-23,14,148962,Jon,Harp,,47:37.5,529542,403.02,399.88787152778,
Men Master 50+ 1-23,15,56579,Bruce,Whitesel,,47:37.8,38047,436.57,410.00125231481,
Men Master 50+ 1-23,16,96867,Richard,Guillery,,47:38.1,262475,417.26,430.22801388889,
Men Master 50+ 1-23,17,51785,Henrik,Pedersen,,47:38.4,243645,450,430.22801388889,
Men Master 50+ 1-23,18,46587,Daniel,Depaemelaere,,47:38.7,76220,410.65,430.22801388889,
Men Master 50+ 1-23,19,60187,Jonathan,Heidemann,,47:40.4,49993,450,430.22801388889,
Men Master 50+ 1-23,20,57044,Brack,Hattler,,47:41.4,95095,376.91,430.22801388889,
Men Master 50+ 1-23,21,49055,Brian,Dunn,,47:41.6,10201,376.02,430.22801388889,
Men Master 50+ 1-23,22,1558,Jack,Jefferies,,47:41.9,229853,375.63,430.22801388889,
Men Master 50+ 1-23,23,51778,Jeff,Hoobler,,47:43.5,302644,356.02,430.22801388889,
Men Master 50+ 1-23,24,51777,Robert,Arena,,47:51.0,1878,354.92,467.89163888889,
Men Master 50+ 1-23,DNF,51704,John,Mansell,,DNF,353588,411.68133592908,484.63102777778,
Men Master 50+ 1-23,DNF,36695,Colm,Flannery,,DNF,263421,501.36,484.63102777778,
Men Master 50+ 1-23,DNF,133560,Jeff,Martin,,DNF,380348,415.23,484.63102777778,
Men Master 50+ 1-23,DNF,516,Todd,Cassan,,DNF,6406,408.17,484.63102777778,
Men Master 50+ 4-5,1,57063,Jeff,Kahler,,36:28.4,379592,401.85,374.4845,
Men Master 50+ 4-5,2,99933,Michael,Smith,,36:28.6,62977,477.02,384.46409090909,
Men Master 50+ 4-5,3,54133,Michael,Imhoff,,36:28.8,174022,381.26,394.44368181818,
Men Master 50+ 4-5,4,147573,Michael,Still,,36:29.6,521441,491.69,404.42327272727,
Men Master 50+ 4-5,5,133561,Thom,Lieurance,,36:29.6,364433,442.84,414.40286363636,
Men Master 50+ 4-5,6,95531,William,Brunk,,36:29.8,422236,449.32,424.38245454545,
Men Master 50+ 4-5,7,95530,Daniel,Stoddard,,36:30.0,423271,429.55,434.36204545455,
Men Master 50+ 4-5,8,116485,Darrel,B schultz,,36:30.7,457614,430.51,444.34163636364,
Men Master 50+ 4-5,9,84409,Mark,Culver,,36:31.0,395867,437.23,454.32122727273,
Men Master 50+ 4-5,10,51688,David,Fitzpatrick,,36:31.4,362497,507.3,464.30081818182,
Men Master 50+ 4-5,11,88403,Jim,Rouse,,36:31.6,556239,468.03,474.28040909091,
Men Master 50+ 4-5,12,45269,Philippe,Capraro,,36:32.3,362836,484.26,484.26,
Men Master 50+ 4-5,13,49085,Sy,Nayman,,36:49.5,362592,501.37,494.23959090909,
Men Master 50+ 4-5,14,166317,Geoffrey,Nourse,,39:36.8,522984,550,504.21918181818,
Men Master 50+ 4-5,15,122485,Troy,Westergren,,39:51.6,384031,480.48,514.19877272727,
Men Master 50+ 4-5,16,81021,Robert,Zedaker,,39:56.6,277069,509.18,534.15795454545,
Men Master 50+ 4-5,17,57203,Ken,Misch,,39:56.7,251397,510.13,534.15795454545,
Men Master 50+ 4-5,18,51857,Ken,Brecheisen,,39:56.7,149270,550,534.15795454545,
Men Master 50+ 4-5,19,51910,Brad,Clemmons,,40:04.7,363838,439.47,564.09672727273,
Men Master 50+ 4-5,20,153642,Marty,Neibauer,,40:04.7,535837,559.01227320081,564.09672727273,
Men Master 50+ 4-5,21,135619,Steven,Morgan,,40:04.8,497242,535.15,564.09672727273,
Men Master 50+ 4-5,22,77207,Steven,Adams,,40:48.4,394645,541.26645344958,589.04570454545,
Men Master 50+ 4-5,23,162413,Michael,Boyer,,40:48.5,514038,520.7,589.04570454545,
Men Master 50+ 4-5,DNF,166318,Edward,Goldinger,,DNF,559590,550,613.99468181818,
Men Master 50+ 4-5,DNF,102727,Kevin,Noakes,,DNF,26167,457.69,613.99468181818,
Men Master 50+ 4-5,DNF,92274,Nigel,Willerton,,DNF,394954,385.39253550319,613.99468181818,
Men Master 50+ 4-5,DNF,136044,Steven,Frank,,DNF,184345,550,613.99468181818,
Men Master 60+,1,147571,Jim,Kraychy,,47:08.5,272831,378.6,368.40416666667,
Men Master 60+,2,54170,Michael,Newsome,,47:08.8,50692,401.85,381.56680555556,
Men Master 60+,3,51826,Robert,Pinkerton,,47:08.9,81796,440.17,394.72944444444,
Men Master 60+,4,60154,Patrick,Naylor,,47:08.9,377659,477.4,407.89208333333,
Men Master 60+,5,57025,Lloyd,Jones,,47:10.3,367356,458.23,421.05472222222,
Men Master 60+,6,51781,Rip,Mobus,,47:10.4,24665,429.13,434.21736111111,
Men Master 60+,7,238982,A,Michael mcqueeney,,47:10.5,362467,435.42,447.38,
Men Master 60+,8,131320,Michael,Porter,,47:10.6,496763,454.59,460.54263888889,
Men Master 60+,9,81000,Kirk,Webster,,47:11.0,50888,463.16,473.70527777778,
Men Master 60+,10,45265,Murray,S. willis,,47:11.5,363315,454.67,486.86791666667,
Men Master 60+,11,54176,Jerry,Rome,,47:13.7,364536,422.73184947363,500.03055555556,
Men Master 60+,12,166325,Bill,Vanderlan,,49:54.0,554667,550,513.19319444444,
Men Master 70+,1,54196,Donald,Haywood,,47:24.9,47650,,,
Men Master 70+,2,61801,Bob,Connelly,,49:25.1,363781,,,
Men Master 70+,3,144293,William,Lyall,,49:25.2,522248,,,
Men Senior 4-5,1,86473,Douglas,S kemmer,,39:57.4,407817,474.3699,375.78783333333,
Men Senior 4-5,2,46440,Stephen,Cochran,,39:57.4,359730,443.44,378.18360952381,
Men Senior 4-5,3,151672,Peter,Sabey,,39:57.5,532974,432.87,380.57938571429,
Men Senior 4-5,4,148978,Aaron,Calhoun,,39:57.5,526921,384.64590600003,382.97516190476,
Men Senior 4-5,5,166300,Andrew,Ramirez,,39:57.8,59515,450,385.37093809524,
Men Senior 4-5,6,130987,Keith,Abbey,,39:57.9,489424,423.01,387.76671428571,
Men Senior 4-5,7,11323,Mark,Steger,,39:58.0,530987,451.17,390.16249047619,
Men Senior 4-5,8,166301,Adam,Kremers,,39:58.0,553676,450,392.55826666667,
Men Senior 4-5,9,146146,Ross,Steward,,39:58.1,522829,492.89,394.95404285714,
Men Senior 4-5,10,103991,Mike,Fibiger,,39:58.2,416268,505.98,397.34981904762,
Men Senior 4-5,11,96578,Ociel,Borjas,,39:58.3,424614,446.21,399.7455952381,
Men Senior 4-5,12,65962,Ian,Wilson,,39:58.3,457965,507.15,402.14137142857,
Men Senior 4-5,13,126111,Jeremy,Norris,,39:58.4,376554,424.25,404.53714761905,
Men Senior 4-5,14,148985,Patrick,Repasky,,39:58.5,512659,453.23,406.93292380952,
Men Senior 4-5,15,75023,Steven,Truesdale,,39:58.6,379526,430.11,409.3287,
Men Senior 4-5,16,160250,Neil,Phippen,,39:58.7,550693,405.81,411.72447619048,
Men Senior 4-5,17,156786,Miles,Livermore,,39:58.7,539735,521.06066666667,414.12025238095,
Men Senior 4-5,18,150858,Andrew,Tsoi,,39:58.8,532098,459.64,416.51602857143,
Men Senior 4-5,19,136675,Matthew,Erickson,,39:58.8,499019,440.56,418.9118047619,
Men Senior 4-5,20,82500,Brian,Oliver,Groove Subaru Excel Sports,38:58.9,529089,473.65,421.30758095238,
Men Senior 4-5,21,147599,Paul,Hesselgrave,,39:59.1,373585,467.23,447.66111904762,
Men Senior 4-5,22,160262,Tim,Blakemore,,39:59.2,551599,468.34,447.66111904762,
Men Senior 4-5,23,98219,Dustin,Kilness,,39:59.3,432900,501.42,447.66111904762,
Men Senior 4-5,24,116292,Thomas,Ziolkowski,,39:59.3,473554,425.09,447.66111904762,
Men Senior 4-5,25,166302,Michael,Worrell,,39:59.4,556091,450,447.66111904762,
Men Senior 4-5,26,135327,Blake,Herzog,,39:59.4,528898,421.78,447.66111904762,
Men Senior 4-5,27,164489,Tony,Marcianelli,,39:59.6,497671,518.65,447.66111904762,
Men Senior 4-5,28,155959,Peter,Bergmann,,39:59.7,539146,460.79,447.66111904762,
Men Senior 4-5,29,156785,Ryan,Bennett,,39:59.8,538560,402.47,447.66111904762,
Men Senior 4-5,30,163537,Andrew,Greenman,,39:59.9,501412,469.72,447.66111904762,
Men Senior 4-5,31,78446,Mike,Swanson,,40:00.4,119270,497.13,447.66111904762,
Men Senior 4-5,32,115074,Parker,Lindley,,40:00.5,475024,487.56,447.66111904762,
Men Senior 4-5,33,75335,Ben,Jendrek,,40:00.7,391372,511.63,447.66111904762,
Men Senior 4-5,34,164488,Aaron,Rape,,40:00.8,552486,464.59263607952,447.66111904762,
Men Senior 4-5,35,116499,Charlie,Barsch,,40:01.0,473886,553.61,447.66111904762,
Men Senior 4-5,36,138616,Josh,Sturgeon,,40:01.5,512619,432.25,447.66111904762,
Men Senior 4-5,37,133523,Kerry,Veith,,40:01.8,503626,497.15,447.66111904762,
Men Senior 4-5,38,146159,Michael,Morton,,40:01.8,522920,397.04,447.66111904762,
Men Senior 4-5,39,77196,Devin,Rhinehart,,40:02.1,252625,472.71,447.66111904762,
Men Senior 4-5,40,160252,Alec,Pott,,40:02.2,548848,443.97,447.66111904762,
Men Senior 4-5,41,143083,Trevor,Sooy,,40:02.7,509587,450,447.66111904762,
Men Senior 4-5,42,45270,Marco,Capraro,,40:07.0,362837,571.751671875,477.60832142857,
Men Senior 4-5,43,128234,Orion,Tallmadge,,40:07.4,487496,447.82104095305,477.60832142857,
Men Senior 4-5,44,153035,Jared,Hanson,,40:07.6,521378,531.22,477.60832142857,
Men Senior 4-5,45,148952,Toren,Knepper,,40:09.4,547078,549.75234428571,477.60832142857,
Men Senior 4-5,46,154797,Jim,Stermer,,40:12.4,536338,476.67,493.18086666667,
Men Senior 4-5,47,133101,Chase,Whitman,,40:13.6,499605,475.56,493.18086666667,
Men Senior 4-5,48,118833,Andrew,Simons,,40:13.7,475015,547.43,493.18086666667,
Men Senior 4-5,49,164493,Wesley,Kemp,,40:14.2,554956,541.30859124057,493.18086666667,
Men Senior 4-5,50,164287,Scott,Davis,,40:15.5,430419,516.73,493.18086666667,
Men Senior 4-5,51,160257,William,Willson,,40:16.0,550212,513.58,493.18086666667,
Men Senior 4-5,52,160259,Justin,Stepchuk,,40:17.3,545760,464.79,493.18086666667,
Men Senior 4-5,53,161025,Austin,Powell,,40:17.7,551436,542.7,493.18086666667,
Men Senior 4-5,54,49078,Richard,Shall,,40:19.2,363323,549.71,493.18086666667,
Men Senior 4-5,55,164491,Alex,Pritzlaff,,40:35.2,558272,523.60490928032,506.35763571429,
Men Senior 4-5,56,123853,Chris,L gilstrap,,40:35.3,484455,520.69,506.35763571429,
Men Senior 4-5,57,166303,Dan,Schuenke,,40:45.6,503570,450,509.9513,
Men Senior 4-5,58,166304,Jason,Samuels,,41:19.9,556415,450,512.34707619048,
Men Senior 4-5,59,166305,Brent,O'neill,,43:24.2,540946,450,524.32595714286,
Men Senior 4-5,60,74993,Steve,Harrop,,43:24.3,362653,450,524.32595714286,
Men Senior 4-5,61,101273,William,Lister,,43:24.4,384646,450,524.32595714286,
Men Senior 4-5,62,120082,Shay,Brown,,43:24.4,461112,450,524.32595714286,
Men Senior 4-5,63,166306,Michael,Calder,,43:24.4,559912,450,524.32595714286,
Men Senior 4-5,64,160267,Osprey,Brown,,43:24.6,549859,584.99,524.32595714286,
Men Senior 4-5,65,107570,Connor,Ratcliff,,43:24.6,467039,450,524.32595714286,
Men Senior 4-5,66,166307,Jim,Levinson,,43:24.7,559541,450,524.32595714286,
Men Senior 4-5,67,59464,Brian,Tibbs,,43:24.7,371259,542.25,524.32595714286,
Men Senior 4-5,68,166308,Marcus,Cooke,,43:38.7,556145,450,536.30483809524,
Men Senior 4-5,69,166309,Todd,Hankinson,,43:42.1,559797,450,541.09639047619,
Men Senior 4-5,70,166310,Levi,Brower,,43:42.2,558837,450,541.09639047619,
Men Senior 4-5,71,166274,Jonathan,Brower,,43:42.3,556847,450,541.09639047619,
Men Senior 4-5,DNF,164288,Jeffrey,Brown,,DNF,537113,605.35643905021,548.28371904762,
Men Senior 4-5,DNF,132493,Lucas,Lenoch,,DNF,501279,409.96,548.28371904762,
Men Senior Cat 3,1,95528,Will,Pirkey,,49:46.8,429306,420.42,344.1055,
Men Senior Cat 3,2,131306,Ross,M ellwood,,49:47.1,298726,342.11,349.11929195011,
