Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,1317,Matteo,Dal-cin,Silber Pro Cycling,10:48:33,427879,206.98075434674,187.76284837993,
Men Prt 1 Pro/Cat,2,53924,Neilson,Powless,Axeon - Hagens Berman*,10:48:54,230865,221.84303308365,188.9816950917,
Men Prt 1 Pro/Cat,3,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,10:49:08,268330,196.81627770833,190.20054180347,
Men Prt 1 Pro/Cat,4,42624,Geoffrey,Curran,Axeon - Hagens Berman*,10:49:18,275866,269.86298675888,191.41938851524,
Men Prt 1 Pro/Cat,5,16050,Evan,Huffman,Rally Cycling*,10:49:29,256955,233.86861861642,192.63823522701,
Men Prt 1 Pro/Cat,6,133038,Edwin,Avila vanegas,Team Illuminate*,10:49:52,502465,100,193.85708193878,
Men Prt 1 Pro/Cat,7,20304,Taylor,Shelden,Jelly Belly p/b Maxxis*,10:50:47,211114,254.05730082948,195.07592865055,
Men Prt 1 Pro/Cat,8,73317,Janier,Acevedo calle,Team Jamis*,10:51:18,392660,178.28589032859,196.29477536232,
Men Prt 1 Pro/Cat,9,119859,Ulises,Castillo,KHS-Maxxis-JL Velo,10:51:25,467509,242.13322959511,197.51362207409,
Men Prt 1 Pro/Cat,10,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,10:51:31,283127,220.991673286,198.73246878586,
Men Prt 1 Pro/Cat,11,10759,Kyle,Murphy,Team Jamis,10:51:47,303659,234.29522151866,199.95131549763,
Men Prt 1 Pro/Cat,12,24284,Joseph,Schmalz,Elevate Pro Cycling,10:51:51,197714,254.58613075501,201.1701622094,
Men Prt 1 Pro/Cat,13,56246,Jack,Burke,H&R Block Pro Cycling,10:52:14,,222.5675966196,202.38900892118,
Men Prt 1 Pro/Cat,14,24368,Philip,O'donnell,Axeon - Hagens Berman*,10:52:17,257659,224.33373151002,203.60785563295,
Men Prt 1 Pro/Cat,15,21546,Benjamin,Perry,Silber Pro Cycling,10:52:19,417940,236.37532467617,204.82670234472,
Men Prt 1 Pro/Cat,16,21019,Oscar,Clark,Holowesko | Citadel Racing Team pb Hincapie Racing*,10:52:25,221975,244.70485682207,206.04554905649,
Men Prt 1 Pro/Cat,17,3049,Jesse,Anthony,Rally Cycling,10:52:27,154883,251.33382691431,207.26439576826,
Men Prt 1 Pro/Cat,18,8664,Andrew,Dahlheim,Team Arapahoe Resources,10:52:28,188572,242.48121320089,208.48324248003,
Men Prt 1 Pro/Cat,19,45113,Cortlan,Brown,Canyon Bicycles - Shimano,10:52:31,262949,257.9822596074,209.7020891918,
Men Prt 1 Pro/Cat,20,53818,Andres,Diaz corrales,Cylance-Incycle Pro Cycling,10:52:36,334670,100,210.92093590357,
Men Prt 1 Pro/Cat,21,110808,Christopher,Horner,Lupus Racing Team,10:52:37,50330,211.08697022039,212.13978261534,
Men Prt 1 Pro/Cat,22,1341,Jordan,Cheyne,Jelly Belly p/b Maxxis,10:52:39,,250.53683724614,213.35862932711,
Men Prt 1 Pro/Cat,23,44021,Adam,De vos,Rally Cycling,10:52:41,405903,218.97844703047,214.57747603888,
Men Prt 1 Pro/Cat,24,531,Emerson,Oronte,Rally Cycling,10:52:50,222542,225.86939294001,215.79632275065,
Men Prt 1 Pro/Cat,25,101132,Chris,Prendergast,H&R Block Pro Cycling,10:52:53,434261,228.09774919931,217.01516946242,
Men Prt 1 Pro/Cat,26,73268,Eder,Frayer,KHS-Maxxis-JL Velo,10:52:54,,100,218.23401617419,
Men Prt 1 Pro/Cat,27,38627,Jonathan,Hornbeck,Holowesko | Citadel Racing Team pb Hincapie Racing*,10:52:57,288624,276.15802570962,219.45286288596,
Men Prt 1 Pro/Cat,28,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,10:53:02,218686,261.51413077327,220.67170959773,
Men Prt 1 Pro/Cat,29,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team pb Hincapie Racing*,10:53:07,355124,262.52574432009,221.8905563095,
Men Prt 1 Pro/Cat,30,85159,Bryan,Lewis,Lupus Racing Team,10:53:09,354762,214.9509120326,223.10940302127,
Men Prt 1 Pro/Cat,31,49107,Kaler,Marshall,Canyon Bicycles - Shimano,10:53:13,321012,238.41261555375,224.32824973304,
Men Prt 1 Pro/Cat,32,5748,Chad,Beyer,Lupus Racing Team,10:53:29,155190,253.10384080159,225.54709644482,
Men Prt 1 Pro/Cat,33,32675,Griffin,Easter,Team Illuminate,10:53:41,282590,210.82534372727,226.76594315659,
Men Prt 1 Pro/Cat,34,75985,Jake,Sitler,Astellas Cycling Team,10:54:20,217193,268.84221084181,227.98478986836,
Men Prt 1 Pro/Cat,35,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,10:54:24,229481,211.99323728075,229.20363658013,
Men Prt 1 Pro/Cat,36,96236,Cory,Lockwood,KHS-Maxxis-JL Velo,10:54:31,426188,262.70620289514,230.4224832919,
Men Prt 1 Pro/Cat,37,102889,Michael,Le rossignol,Silber Pro Cycling,10:54:50,502462,288.68206549947,231.64133000367,
Men Prt 1 Pro/Cat,38,103974,Luis,Villalobos,EP CYCLISTS,10:54:55,499856,257.11691128544,232.86017671544,
Men Prt 1 Pro/Cat,39,45112,Robert,Squire,Holowesko | Citadel Racing Team pb Hincapie Racing*,10:55:14,267198,170.0553524883,234.07902342721,
Men Prt 1 Pro/Cat,40,101898,Nigel,Ellsay,Silber Pro Cycling,10:56:04,481455,286.34526458217,235.29787013898,
Men Prt 1 Pro/Cat,41,9469,Timothy,Rugg,Herbalife p/b Marc Pro,10:56:16,280764,272.1266377883,236.51671685075,
Men Prt 1 Pro/Cat,42,6758,Steve,Fisher,Canyon Bicycles - Shimano,10:56:46,204225,240.7560112016,237.73556356252,
Men Prt 1 Pro/Cat,43,42578,Justin,Oien,Axeon - Hagens Berman*,10:56:55,314666,253.0853643149,238.95441027429,
Men Prt 1 Pro/Cat,44,61248,Willem,Kaiser,Superissimo,10:57:36,377954,299.54134351547,240.17325698606,
Men Prt 1 Pro/Cat,45,30279,Travis,Livermon,Astellas Cycling Team,10:57:41,161583,248.37431700862,241.39210369783,
Men Prt 1 Pro/Cat,46,24266,Michael,Olheiser,Lupus Racing Team,10:58:17,133375,240.89442657945,242.6109504096,
Men Prt 1 Pro/Cat,47,21298,Angus,Morton,Jelly Belly p/b Maxxis,10:58:48,496811,273.97315447761,243.82979712137,
Men Prt 1 Pro/Cat,48,20401,Coulton,Hartrich,Support Clean Sport / Sea Su,10:58:56,286536,225.79902289365,245.04864383314,
Men Prt 1 Pro/Cat,49,15693,Maxim,Jenkins,Astellas Cycling Team,10:59:22,195652,265.81520601801,246.26749054491,
Men Prt 1 Pro/Cat,50,45530,Kevin,Girkins,ELBOWZ RAcing,10:59:48,342402,264.79966762739,247.48633725668,
Men Prt 1 Pro/Cat,51,131361,Brayan,Sanchez,Team Jamis,10:59:53,,217.1713738968,248.70518396846,
Men Prt 1 Pro/Cat,52,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,11:00:54,402258,268.64483671521,249.92403068023,
Men Prt 1 Pro/Cat,53,90788,William,Routley,Rally Cycling,11:01:13,430915,262.91066376101,251.142877392,
Men Prt 1 Pro/Cat,54,56719,Mac,Brennan,Holowesko | Citadel Racing Team pb Hincapie Racing*,11:01:36,243416,254.47165062901,252.36172410377,
Men Prt 1 Pro/Cat,55,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,11:02:27,260405,249.91979160612,253.58057081554,
Men Prt 1 Pro/Cat,56,5777,Tom,Zirbel,Rally Cycling,11:03:05,209308,231.43786808323,254.79941752731,
Men Prt 1 Pro/Cat,57,104388,Matthieu,Jeannes,Lupus Racing Team,11:03:23,485620,208.95283671366,256.01826423908,
Men Prt 1 Pro/Cat,58,15805,Torey,Philipp,Herbalife p/b Marc Pro,11:04:32,263055,316.39590124766,257.23711095085,
Men Prt 1 Pro/Cat,59,32592,Gabriel,Baca,ELBOWZ RAcing,11:06:34,331782,250.05768271746,258.45595766262,
Men Prt 1 Pro/Cat,60,67403,Ruben,Companioni,Team Jamis,11:06:35,381975,214.91108041859,259.67480437439,
Men Prt 1 Pro/Cat,61,58798,Sepp,Kuss,Gateway Harley Davidson / Tr,11:07:16,276598,257.1013943776,260.89365108616,
Men Prt 1 Pro/Cat,62,113416,Dan,Gardner,Astellas Cycling Team,11:07:24,459122,273.41830254545,262.11249779793,
Men Prt 1 Pro/Cat,63,118481,David,Williams,Astellas Cycling Team,11:07:32,225765,275.76550090861,263.3313445097,
Men Prt 1 Pro/Cat,64,4352,Thomas,Soladay,Rally Cycling,11:08:07,220775,300.85598889266,264.55019122147,
Men Prt 1 Pro/Cat,65,92455,Kristofer,Dahl,Silber Pro Cycling,11:08:11,402703,286.38862786636,265.76903793324,
Men Prt 1 Pro/Cat,66,131981,Chris,Winn,SoCalCycling.com p/b Cicla B,11:08:18,496930,100,266.98788464501,
Men Prt 1 Pro/Cat,67,39255,Eric,Marcotte,Team Jamis,11:09:13,212698,226.51187715276,268.20673135678,
Men Prt 1 Pro/Cat,68,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,11:10:40,323876,269.2966009298,269.42557806855,
Men Prt 1 Pro/Cat,69,34578,Elliott,Doyle,Silber Pro Cycling,11:10:59,466707,260.16448698005,270.64442478032,
Men Prt 1 Pro/Cat,70,46520,Camilo,Zambrano,Cylance-Incycle Pro Cycling,11:11:32,357730,319.05479141661,271.86327149209,
Men Prt 1 Pro/Cat,71,25399,Micah,Engle,Gateway Harley Davidson / Tr,11:11:59,318896,276.91376583388,273.08211820387,
Men Prt 1 Pro/Cat,72,118368,Dennis,Ramirez,Gateway Harley Davidson / Tr,11:13:34,424384,238.60577410318,274.30096491564,
Men Prt 1 Pro/Cat,73,13807,Erik,Slack,Canyon Bicycles - Shimano,11:19:01,208936,273.64921722073,275.51981162741,
Men Prt 1 Pro/Cat,74,131979,Kyle,Buckosky,Trek Red Truck p/b Mosaic Ho,11:20:16,434259,100,276.73865833918,
Men Prt 1 Pro/Cat,75,17229,Cory,Greenberg,Cylance-Incycle Pro Cycling,11:21:22,243988,363.25573840372,277.95750505095,
Men Prt 1 Pro/Cat,76,45763,Nick,Torraca,Elevate Pro Cycling,11:21:58,338924,242.44188604093,279.17635176272,
Men Prt 1 Pro/Cat,77,28687,Cameron,Piper,Team Mike's Bikes pb Equator,11:22:26,343054,259.19868498425,280.39519847449,
Men Prt 1 Pro/Cat,78,134133,Eric,*oien,Echelon-Storck Development,11:27:20,,100,281.61404518626,
Men Prt 1 Pro/Cat,79,113745,Gera,Medina,Echelon-Storck Development,11:27:50,467848,226.30789545872,282.83289189803,
Men Prt 1 Pro/Cat,80,90773,Aria,Kiani,Team Mike's Bikes pb Equator,11:29:30,394826,286.47850044481,284.0517386098,
Men Prt 1 Pro/Cat,81,39914,Lance,Haidet,Team Illuminate,11:33:52,330472,282.1830356122,285.27058532157,
Men Prt 1 Pro/Cat,82,16868,Justin,Mauch,Herbalife p/b Marc Pro,11:34:30,219434,281.95669090624,286.48943203334,
Men Prt 1 Pro/Cat,83,26199,Chad,Young,Axeon - Hagens Berman*,11:34:58,318898,234.98745146227,287.70827874511,
Men Prt 1 Pro/Cat,84,37514,Matthew,Zimmer,Support Clean Sport / Sea Su,11:35:48,320582,245.18492517291,288.92712545688,
Men Prt 1 Pro/Cat,85,36502,Chris,Riekert,Team Mike's Bikes pb Equator,11:36:24,267361,316.73284650703,290.14597216865,
Men Prt 1 Pro/Cat,86,134134,Gavin,*murray,Echelon-Storck Development,11:36:26,,100,291.36481888042,
Men Prt 1 Pro/Cat,87,98884,Bryan,Gomez,Gateway Harley Davidson / Tr,11:36:31,437845,295.04715195353,292.58366559219,
Men Prt 1 Pro/Cat,88,15908,Ian,Moore,Support Clean Sport / Sea Su,11:37:04,297697,294.93830891311,293.80251230396,
Men Prt 1 Pro/Cat,89,60468,Innokenty,Zavyalov,SoCalCycling.com p/b Cicla B,11:37:57,319002,256.38964599392,295.02135901573,
Men Prt 1 Pro/Cat,90,4572,Adam,Farabaugh,Support Clean Sport / Sea Su,11:42:11,238217,268.31592162502,296.24020572751,
Men Prt 1 Pro/Cat,91,27106,Brandon,Feehery,Astellas Cycling Team,11:42:15,193035,257.90300634995,297.45905243928,
Men Prt 1 Pro/Cat,92,134135,Nacher,Fabrizio *von,KHS-Maxxis-JL Velo,11:42:19,,100,298.67789915105,
Men Prt 1 Pro/Cat,93,44458,Stephan,Hirsch,Team Arapahoe Resources,11:42:36,337040,288.75876766915,299.89674586282,
Men Prt 1 Pro/Cat,94,18925,George,Simpson,Gateway Harley Davidson / Tr,11:42:42,399388,214.59837626676,301.11559257459,
Men Prt 1 Pro/Cat,95,21552,Travis,Samuel,H&R Block Pro Cycling,11:42:52,466203,265.88452968914,302.33443928636,
Men Prt 1 Pro/Cat,96,49800,Grant,Koontz,Team Arapahoe Resources,11:46:43,319214,317.92921728767,303.55328599813,
Men Prt 1 Pro/Cat,97,44756,Ricky,Randall,Team Arapahoe Resources,11:50:53,272809,300.52008233519,304.7721327099,
Men Prt 1 Pro/Cat,98,45180,Christopher,Putt,Jelly Belly p/b Maxxis,11:51:08,282625,289.1833691999,305.99097942167,
Men Prt 1 Pro/Cat,99,50311,Maxwell,Ackermann,Gateway Harley Davidson / Tr,11:55:04,311386,285.78778140123,307.20982613344,
Men Prt 1 Pro/Cat,100,68654,Owen,Gillott,Echelon-Storck Development,11:55:38,381623,280.44340482085,308.42867284521,
Men Prt 1 Pro/Cat,101,17211,Sergio,Hernandez,SoCalCycling.com p/b Cicla B,11:56:12,201874,277.47055044358,309.64751955698,
Men Prt 1 Pro/Cat,102,16162,Reese,Levine,Team Mike's Bikes pb Equator,11:57:47,263998,295.1497033238,310.86636626875,
Men Prt 1 Pro/Cat,103,134136,Jules,*goguely,Echelon-Storck Development,11:57:52,,100,312.08521298052,
Men Prt 1 Pro/Cat,104,134137,Conor,*o'brien,Trek Red Truck p/b Mosaic Ho,11:58:59,,100,313.30405969229,
Men Prt 1 Pro/Cat,105,106284,Wesley,Eslick,SoCalCycling.com p/b Cicla B,12:00:56,458534,284.45863416413,314.52290640406,
Men Prt 1 Pro/Cat,106,134138,Bryan,*larsen,Echelon-Storck Development,12:02:10,,100,315.74175311583,
Men Prt 1 Pro/Cat,107,31706,Isaiah,Newkirk,Gateway Harley Davidson / Tr,12:04:01,282064,279.47323266538,316.9605998276,
Men Prt 1 Pro/Cat,108,15762,Matt,Chatlaong,Herbalife p/b Marc Pro,12:11:21,304797,340.65456463533,318.17944653937,
Women Prt 1 Pro/Cat 1/2,1,38924,Kristin,Armstrong savola,TWENTY16 Ridebiker*,9:06:00,137044,303.63853527935,254.15448751149,
Women Prt 1 Pro/Cat 1/2,2,24448,Mara,Abbott,Amy D. Foundation,9:06:32,198735,286.22819646821,256.80965842904,
Women Prt 1 Pro/Cat 1/2,3,130341,Eri,Yonamine,The Dare to Be Project,9:07:06,503707,326.94046185068,259.46482934658,
Women Prt 1 Pro/Cat 1/2,4,22387,Amber,Neben,The Dare to Be Project,9:07:22,116712,290.90490152285,262.12000026413,
Women Prt 1 Pro/Cat 1/2,5,20526,Jasmin,Glaesser,Rally Cycling*,9:08:11,400540,302.47240147365,264.77517118168,
Women Prt 1 Pro/Cat 1/2,6,78154,Leah,Thomas,TWENTY16 Ridebiker*,9:08:34,401364,338.34769372454,267.43034209922,
Women Prt 1 Pro/Cat 1/2,7,20344,Kathryn,Donovan,Colavita/Bianchi*,9:08:42,266674,373.90937000195,270.08551301677,
Women Prt 1 Pro/Cat 1/2,8,116393,Sara,Poidevin,Rally Cycling*,9:08:43,470579,353.10038186195,272.74068393432,
Women Prt 1 Pro/Cat 1/2,9,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,9:08:54,301155,313.21721094799,275.39585485187,
Women Prt 1 Pro/Cat 1/2,10,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,9:09:23,254509,365.157016254,278.05102576941,
Women Prt 1 Pro/Cat 1/2,11,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,9:10:05,338822,334.98402665529,280.70619668696,
Women Prt 1 Pro/Cat 1/2,12,32651,Heather,Fischer,Rally Cycling*,9:10:11,308334,335.93097077396,283.36136760451,
Women Prt 1 Pro/Cat 1/2,13,67780,Kelly,Catlin,NorthStar Development,9:10:16,383424,338.98990170518,286.01653852205,
Women Prt 1 Pro/Cat 1/2,14,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,9:10:18,185224,358.11673724276,288.6717094396,
Women Prt 1 Pro/Cat 1/2,15,113422,Kirsti,Lay,Rally Cycling*,9:10:41,454819,327.17743870248,291.32688035715,
Women Prt 1 Pro/Cat 1/2,16,101918,Alison,Jackson,TWENTY16 Ridebiker*,9:10:43,472440,309.28066004838,293.98205127469,
Women Prt 1 Pro/Cat 1/2,17,132983,Sofía,Arreola,TWENTY16 Ridebiker*,9:13:02,496560,350,296.63722219224,
Women Prt 1 Pro/Cat 1/2,18,119423,Stephanie,Roorda,Canadian National Team,9:13:10,417020,342.85406732083,299.29239310979,
Women Prt 1 Pro/Cat 1/2,19,54926,Joanie,Celso,Groove Subaru/Excel Sports,9:14:00,347126,360.36132421337,301.94756402734,
Women Prt 1 Pro/Cat 1/2,20,118023,Gillian,Ellsay,Trek Red Truck p/b Mosaic Ho,9:14:27,434214,385.60401309894,304.60273494488,
Women Prt 1 Pro/Cat 1/2,21,118022,Leah,Guloien,Trek Red Truck p/b Mosaic Ho,9:15:27,474332,342.26524831167,307.25790586243,
Women Prt 1 Pro/Cat 1/2,22,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,9:15:54,267768,332.57900259409,309.91307677998,
Women Prt 1 Pro/Cat 1/2,23,53931,Jessica,Noyola,TWENTY16 Ridebiker*,9:16:16,293983,386.80656977284,312.56824769752,
Women Prt 1 Pro/Cat 1/2,24,16232,Ruth,Winder,NorthStar Development,9:18:20,273081,321.08716645633,315.22341861507,
Women Prt 1 Pro/Cat 1/2,25,118020,Sara,Bergen,Trek Red Truck p/b Mosaic Ho,9:18:32,474641,325.51040367303,317.87858953262,
Women Prt 1 Pro/Cat 1/2,26,123808,Emma,Grant,Colavita/Bianchi*,9:19:26,,351.89538371065,320.53376045016,
Women Prt 1 Pro/Cat 1/2,27,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,9:19:35,263791,387.00121565134,323.18893136771,
Women Prt 1 Pro/Cat 1/2,28,121007,Alizee,Brien,Canyon Bicycles-Shimano,9:19:36,472995,453.28313021868,325.84410228526,
Women Prt 1 Pro/Cat 1/2,29,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,9:19:49,355078,332.3370487764,328.49927320281,
Women Prt 1 Pro/Cat 1/2,30,62548,Ingrid,Drexel,JETCycling p/b GQ-6,9:20:35,,350,331.15444412035,
Women Prt 1 Pro/Cat 1/2,31,19335,Jennifer,Tetrick,TWENTY16 Ridebiker*,9:21:08,292211,336.86361169697,333.8096150379,
Women Prt 1 Pro/Cat 1/2,32,72039,Megan,Alderete,Hagens Berman | Supermint Pro Cycling Team*,9:22:35,395502,353.32426608291,336.46478595545,
Women Prt 1 Pro/Cat 1/2,33,98551,Cheryl,Clark,Canyon Bicycles-Shimano,9:22:59,459329,397.19589950161,339.11995687299,
Women Prt 1 Pro/Cat 1/2,34,13468,Heather,Albert,Canyon Bicycles-Shimano,9:23:33,69008,346.2297073821,341.77512779054,
Women Prt 1 Pro/Cat 1/2,35,89793,Hanna,Muegge,JAKROO,9:23:50,420158,347.95702137227,344.43029870809,
Women Prt 1 Pro/Cat 1/2,36,16215,Starla,Teddergreen,Canyon Bicycles-Shimano,9:24:13,202033,395.30395229508,347.08546962563,
Women Prt 1 Pro/Cat 1/2,37,117583,Tina,Pic,Happy Tooth Dental Professio,9:24:38,41951,334.7440416888,349.74064054318,
Women Prt 1 Pro/Cat 1/2,38,125585,Laura,Brown,Canadian National Team,9:25:07,417515,405.57129772984,352.39581146073,
Women Prt 1 Pro/Cat 1/2,39,74763,Allison,Linnell,Hagens Berman | Supermint Pro Cycling Team*,9:25:12,366192,390.347346911,355.05098237828,
Women Prt 1 Pro/Cat 1/2,40,134132,Lindsey,*ryder,SAS-MACOGEP-ACQUISIO p/b MAZ,9:25:27,,350,357.70615329582,
Women Prt 1 Pro/Cat 1/2,41,112654,Jennifer,Luebke,The Dare to Be Project,9:25:46,280870,340.40988463089,360.36132421337,
Women Prt 1 Pro/Cat 1/2,42,90109,Sara,Enders,JAKROO,9:26:14,418564,418.09685029083,363.01649513092,
Women Prt 1 Pro/Cat 1/2,43,78056,Clarice,Sayle,JAKROO,9:26:26,401076,382.56348096851,365.67166604846,
Women Prt 1 Pro/Cat 1/2,44,122119,Amber,Pierce,Amy D. Foundation,9:27:17,206044,379.41924874492,368.32683696601,
Women Prt 1 Pro/Cat 1/2,45,98719,Katherine,Maine,Rally Cycling*,9:27:56,502931,385.37418962394,370.98200788356,
Women Prt 1 Pro/Cat 1/2,46,32661,Abigail,Mickey,Amy D. Foundation,9:30:17,326204,353.8745657669,373.6371788011,
Women Prt 1 Pro/Cat 1/2,47,10733,Alexandra,Burton,Happy Tooth Dental Professio,9:36:26,361902,376.9836139019,376.29234971865,
Women Prt 1 Pro/Cat 1/2,48,6001,Audrey,Lemieux,SAS-MACOGEP-ACQUISIO p/b MAZ,9:38:06,,428.97089450479,378.9475206362,
Women Prt 1 Pro/Cat 1/2,49,75310,Melanie,Beale,Groove Subaru/Excel Sports,9:40:17,395130,371.14562734744,381.60269155375,
Women Prt 1 Pro/Cat 1/2,50,42184,Caitlin,Laroche,The Dare to Be Project,9:41:21,366797,369.33243266033,384.25786247129,
Women Prt 1 Pro/Cat 1/2,51,20332,Christina,Smith,Happy Tooth Dental Professio,9:45:50,217750,349.59103385992,386.91303338884,
Women Prt 1 Pro/Cat 1/2,52,24226,Kaitlin,Keough,TWENTY16 Ridebiker*,9:50:06,200237,331.20238058777,389.56820430639,
Women Prt 1 Pro/Cat 1/2,53,10738,Jessica,Cutler,Colavita/Bianchi*,9:52:25,158992,350.06342776229,392.22337522393,
Women Prt 1 Pro/Cat 1/2,54,83769,Lauretta,Hanson,Colavita/Bianchi*,9:55:52,432214,308.68512437052,394.87854614148,
Women Prt 1 Pro/Cat 1/2,55,41070,Annie,Foreman-mackey,The Cyclery-Opus,9:59:54,454732,358.02478891672,397.53371705903,
Women Prt 1 Pro/Cat 1/2,56,98717,Catherine,Ouellette,Rally Cycling*,10:02:40,466699,402.02299975665,400.18888797657,
Women Prt 1 Pro/Cat 1/2,57,121840,Alice,Simmerling,Canadian National Team,10:02:48,477977,385.39677084999,402.84405889412,
Women Prt 1 Pro/Cat 1/2,58,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,10:03:39,362328,400.92504646349,405.49922981167,
Women Prt 1 Pro/Cat 1/2,59,24454,Whitney,Allison,Colavita/Bianchi*,10:03:59,252835,390.04674546022,408.15440072922,
Women Prt 1 Pro/Cat 1/2,60,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling*,10:04:13,354752,359.8382565637,410.80957164676,
Women Prt 1 Pro/Cat 1/2,61,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO p/b MAZ,10:04:15,392698,385.61467693548,413.46474256431,
Women Prt 1 Pro/Cat 1/2,62,54306,Jennifer,Whalen,JAKROO,10:04:27,352592,403.14517652008,416.11991348186,
Women Prt 1 Pro/Cat 1/2,63,45899,Joy,Mcculloch,Amy D. Foundation,10:07:00,218863,399.37801202095,418.7750843994,
Women Prt 1 Pro/Cat 1/2,64,56489,Kristen,Arnold,JAKROO,10:08:17,375540,411.23918206614,421.43025531695,
Women Prt 1 Pro/Cat 1/2,65,82270,Jannalyn,Luttrell,Happy Tooth Dental Professio,10:11:01,347534,390.50835415798,424.0854262345,
Women Prt 1 Pro/Cat 1/2,66,16945,Julie,Kuliecza,Hagens Berman | Supermint Pro Cycling Team*,10:11:25,238481,404.14029498339,426.74059715205,
Women Prt 1 Pro/Cat 1/2,67,16224,Liza,Rachetto,Hagens Berman | Supermint Pro Cycling Team*,10:11:57,145511,393.50023001012,429.39576806959,
Women Prt 1 Pro/Cat 1/2,68,90467,Kimberly,Lucie,JAKROO,10:15:21,394701,377.26816889553,432.05093898714,
Women Prt 1 Pro/Cat 1/2,69,97274,Ellen,Watters,The Cyclery-Opus,10:17:21,,397.31644689476,434.70610990469,
Women Prt 1 Pro/Cat 1/2,70,15587,Vanessa,Drigo,Groove Subaru/Excel Sports,10:17:38,257356,341.25411395759,437.36128082223,
Women Prt 1 Pro/Cat 1/2,71,48865,Abby,Ruess,NorthStar Development,10:19:21,312258,363.7030517782,440.01645173978,
Women Prt 1 Pro/Cat 1/2,72,42190,Kat,Salthouse,QCW Cycling pb JL Velo,10:21:35,341410,449.70794144777,442.67162265733,
Women Prt 1 Pro/Cat 1/2,73,101932,Suzanne,Hamilton,Trek Red Truck p/b Mosaic Ho,10:22:28,474307,465.5400077398,445.32679357487,
Women Prt 1 Pro/Cat 1/2,74,51397,Jennifer,Valente,NorthStar Development,10:22:45,293380,350,447.98196449242,
Women Prt 1 Pro/Cat 1/2,75,53570,Anne,Perry,Canyon Bicycles-Shimano,10:24:06,339882,425.13736311332,450.63713540997,
Women Prt 1 Pro/Cat 1/2,76,87576,Natalia,Franco,JETCycling p/b GQ-6,10:24:46,432770,438.10875218092,453.29230632752,
Women Prt 1 Pro/Cat 1/2,77,17268,Shoshauna,Laxson,Hagens Berman | Supermint Pro Cycling Team*,10:26:34,434099,464.57420544072,455.94747724506,
Women Prt 1 Pro/Cat 1/2,78,38932,Anne,Donley,QCW Cycling pb JL Velo,10:31:52,227028,357.06661377933,458.60264816261,
Women Prt 1 Pro/Cat 1/2,79,93779,Kinley,Gibson,Trek Red Truck p/b Mosaic Ho,10:33:10,417645,450.47994056085,461.25781908016,
Women Prt 1 Pro/Cat 1/2,80,16217,Lindsay,Myers,Canyon Bicycles-Shimano,10:40:18,272063,439.50751652321,463.9129899977,
Women Prt 1 Pro/Cat 1/2,81,63330,Samantha,Vroomen,JAKROO,10:57:56,338726,462.53998393934,466.56816091525,
