Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,14,66,266.9886787385,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
San Ardo Road Race,2011-08-20,Men - 5 ,4,26,429.8046875,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,108,108,239.32062965089,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,108,108,239.32062965089,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,108,108,239.32062965089,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,108,108,239.32062965089,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,14,41,205.23214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,12,43,196.19047619048,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,4,18,154.71516666667,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,11,28,471.19625603865,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,6,73,198.72923661722,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,60,65,309.1374375,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,46,50,259.57588884165,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,14,25,436.3606589773,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,43,44,253.31645151125,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,42,79,219.21711396011,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,28,45,263.93067448683,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,3,42,231.96190083593,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,32,42,305.6184580235,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,32,41,293.21472503299,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,2,23,384.89330690905,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,45,55,226.5545393429,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,43,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,10,73,161.23460984848,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,20,118,197.23691812511,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,49,79,268.11701038738,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,17,66,261.42925757576,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,5,64,224.22468406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,35,64,255.62252672054,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,56,62,326.56141935484,
Lost Hills Road Race,2013-04-6,Men Cat 5,2,5,,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,25,86,201.85966506342,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,29,40,548.32125698121,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,4,29,366.71463401567,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,3,17,422.102625,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,20,73,462.66560819133,
the Matrix Challenge,2013-04-20,Men Cat 4,36,37,500.09636111111,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,9,89,188.53615236796,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,25,53,235.36425641026,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,61,105,290.71397435897,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,33,45,269.39177272727,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,67,67,291.25397727273,
Clean Air Criterium,2013-06-9,Men Category 4 Criterium,3,9,383.971,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4,5,7,462.85566666667,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,31,68,246.14394117647,
San Ardo Road Race,2013-08-17,Men Cat 4,21,40,455.93674561404,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,1,18,260.97266666667,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,22,38,390.35899995196,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,2,31,164.35844715183,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,3,40,215.2273,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,23,43,286.24447665442,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,3,39,246.29992592593,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,5,37,226.15403100628,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,133,145,289.21303621449,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,27,43,517.85714285714,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,23,84,234.01992063492,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,45,79,520.1675990991,
Fair Park Crits,2021-05-20,3/4,10,37,335.3369140625,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,DNP,27,,
