Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,9,71,353.71428571429,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,24,71,379.42857142857,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,10,40,364.78031900435,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,19,33,410.54391891892,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,34,68,397.32578305977,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,2,19,339.01439524109,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,27,37,469.02283264272,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,19,37,404.74278938648,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,17,30,409.91841937333,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,17,27,417.93507067269,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,6,27,354.30492307692,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,12,25,381.51590277778,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,20,30,424.24523158719,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,21,38,401.08588627078,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,44,45,508.02548484848,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,20,34,433.24550980392,
Racing For Hope,2012-08-11,Men 4  35-99,22,34,420.74042811744,
Racing For Hope,2012-08-11,Men 4  45-99,10,26,375.38312625884,
FrostBite TT,2013-03-2,Men SM 55+,11,27,462.41261538462,
Louisville Criterium,2013-04-6,Men SM 45+ 4,29,39,420.22107407407,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,52,77,494.52813596491,
Weld County Road Race,2013-04-20,Men SM 45+ 4,6,59,353.16603031563,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,14,27,414.97,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,4,50,348.99055614907,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,24,33,444.84281896258,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,17,31,455.32641454056,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,34,54,497.8831875,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,11,56,370.14519139577,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,39,75,443.62495714286,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,25,44,440.37112705184,
Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,10,16,414.0720625,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,28,50,446.62311935913,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,11,34,427.4478873184,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,31,53,450.90401964751,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,5,25,390.09455555556,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,27,40,464.37881578947,
Louisville Criterium,2015-04-4,Men MM 50+ 4,14,39,439.8854158424,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,3,43,363.21749822226,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,8,26,416.36182733903,
The Koppenberg,2015-05-2,Men MM 50+ 4,DNF,36,533.21466815788,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,10,37,399.43357445899,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,14,32,424.60311111111,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,13,36,414.15931877641,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,18,31,416.87689131997,
City Park Crit,2015-05-30,Men MM 50+ 4,12,27,443.84057572115,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,16,27,440.80443669702,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,26,52,449.25,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,9,20,407.19976666667,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,17,29,466.4113079288,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,9,29,397.32228265099,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 4,8,19,406.2897844135,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 4,8,19,401.14848811721,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 4,10,19,425.505328221,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 4,10,18,416.90561715256,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,3,28,379.17213782146,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,7,24,412.31810606061,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,2,21,346.1722,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,2,21,349.1608,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 4-5,8,15,456.07598540914,
Boulder Orthopedics Criterium,2015-07-26,Men MM 60+,1,3,,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,8,27,393.24807692308,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,4,18,397.64226817698,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,11,29,444.60711011905,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,7,35,398.65690625,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,4,21,395.92340925432,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,5,21,410.0693,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 4,5,18,417.57155092593,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 4,4,18,394.49424734209,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,20,25,497.56148611111,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,20,25,495.93261961038,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,14,19,428.46792592593,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,17,19,480.54802655475,
Frostbite TT,2016-03-5,MM 50+ 4,3,21,373.10213333333,
Oredigger Classic,2016-03-27,Men MM 50+ 4,4,14,401.12657142857,
Louisville Criterium,2016-04-2,Men MM 50+ 4,2,33,366.02059864688,
CU Buff Time Trial,2016-04-9,MM 50+ 4,11,27,421.09638461538,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,5,27,390.93535256401,
Buff Gold RR,2016-04-10,MM 50+ 4,5,27,390.93535256401,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,35,40,499.06708682676,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,15,27,497.00014865604,
OZ Road Race,2016-05-7,Men MM 50+ 4,20,49,436.56905434783,
Lafayette Criterium,2016-05-15,Men MM 50+ 4,9,11,521.08511219166,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,7,31,408.78918009209,
City Park Crit,2016-06-4,Men MM 50+ 4,11,21,447.59901697222,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,13,21,482.79155555556,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,13,23,466.28681303321,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,13,29,449.98476190476,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,4,27,396.63269791667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,14,26,455.24835710448,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,12,22,463.51296875,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,5,24,381.15669108035,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,29,30,529.72966666667,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 4,1,21,361.86483333333,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 4,12,20,472.83336139095,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 4,3,19,384.14840530555,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,12,25,427.72,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,3,44,371.43586997599,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,11,24,415.59275268028,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,14,36,416.62398148148,
City Park Criterium,2017-06-3,Men MM 60+,6,10,404.925,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,15,21,479.75866666667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,14,26,446.4,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 60+,5,9,421.91,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,4,19,403.71355555556,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,12,26,456.35780922692,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 4-5,7,16,444.342125,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,25,37,477.47421296296,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,11,34,435.42202148437,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 4-5,7,20,431.29429166667,
FrostBite TT,2018-03-3,Men MM 50+ 4,15,26,456.26221794872,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,11,20,444.37018674128,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,8,18,462.29136689482,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,19,27,564.09672727273,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,DNF,23,552.29744539937,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 60+,10,18,453.51612339744,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 4,4,20,400.78911666667,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,19,24,487.45733333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 4,11,15,448.74021428571,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,22,25,489.801625,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,5,20,408.57611111111,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,5,17,427.74007142857,
Bannock Street Criterium,2018-08-5,Men MM 60+,10,14,526.68666666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,12,24,450.0463452381,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,22,27,523.87507950666,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,8,17,436.3265,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,18,21,519.78236666667,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,21,31,509.39425429121,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,4,31,412.23569333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,6,13,435.265,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,14,18,496.49487410286,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,15,19,516.34235262182,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 60+,12,15,486.12052380952,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,22,23,518.03321948936,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,16,25,476.56734196036,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,11,24,454.46456746032,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,47,67,506.50437271227,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,24,52,482.23335,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,6,24,420.01263636364,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,10,26,449.34057500006,
Frostbite Time Trial,2020-04-30,Men MM 65+,3,4,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,25,33,530.46645896739,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,21,21,537.036941572,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,14,19,480,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,13,18,483.75,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,9,20,436.5,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 65-69_45,1,6,540,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 65-69_45,1,6,540,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 65-69_45,1,5,,
NOCO Criterium,2022-04-9,Men Master 50+ MM  4,5,8,465.34197020101,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 65-69_45,1,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,30,44,492.23234507113,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 65-69_45,1,8,540,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 55-59_45,6,7,533.33333333333,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 65-69_45,1,6,540,
NOCO 2.0 Criterium,2022-05-1,Men Master 50+ MM  4,5,7,480.43321387793,
Louisville Criterium,2022-05-14,Men MM 50+ 4,8,14,479.53209308782,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,8,18,450.789017543,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,11,15,585.35714285714,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,26,28,541.47748174719,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,9,19,447.68875818735,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,9,27,436.05975756424,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,22,34,542.35907098801,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,14,35,460.88643112115,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 65-69_45,4,14,548.57142857143,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 65-69_45,2,8,555,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 65-69_45,4,13,555,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 65-69_45,2,9,555,
NOCO Criterium,2023-04-29,Men MM 50+ 4,15,17,526.9562494213,
Buff Gold Road Race,2023-04-30,Men MM 50+ 4,6,15,425.92795327289,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,15,26,486.33743289904,
Louisville Criterium,2023-05-20,Men MM 50+ 4,8,18,443.76534636587,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,7,20,410.05114570937,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,17,17,632.5,
Modern Market Criterium,2023-06-11,Men MM 50+ 4,5,12,432.05677756103,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,7,20,425.23201499157,
Frostbite Time Trial,2024-03-16,Men MM 65+,3,4,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_4,4,6,600,
