Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,DNF,46,,
Vandervorts Corner,2011-04-10,Men Cat5   ,35,47,535.86956521739,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),51,61,455.38461538462,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,DNF,39,,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (15-16),2,4,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (15-16),1,1,,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (15-16),3,3,,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),24,30,481.63223611111,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),5,9,416.6,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),15,85,294.29962108123,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,15,53,396.24336185517,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,3,61,348.739004852,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,45,47,509.40919046152,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,12,58,382.7347585878,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,7,41,401.77322511766,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,12,43,410.61933106576,
McDonalds' Capital City Criterium,2012-05-12,Men Junior  17-18,4,5,,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,40,62,512.84092753623,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,85,142,408.93158954532,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,127,150,437.58581148664,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,26,36,360.66458823529,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 17-18 ,4,4,,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,10,22,364.35900116007,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,26,30,419.4710364678,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,11,41,340.86926315789,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,DNF,27,466.74483333333,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,11,26,389.21966666667,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,114,148,422.63357580592,
Lionheart Grand Prix,2013-08-10,Men Junior  17-18,3,4,,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,20,43,389.31922254632,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,DNF,26,443.92966666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,23,31,437.87075157391,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,9,33,375.17136623442,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,DNF,33,477.412352642,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,19,31,403.96536666667,
TourdBurg,2014-06-15,Men Cat 3  ,30,35,461.22735416667,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,53,60,398.57401234568,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,23,29,475.55372733124,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,33,35,435.98140625,
