Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,289.05,268.56316666667,
Men Cat 2,2,60330,Grayson,Keppler,Cadence Cyclery,,380276,310.49,271.69825396825,
Men Cat 2,3,44689,Bryan,Marshall,787 Reality/Mobil 1 Racing,,248925,301.17,274.83334126984,
Men Cat 2,4,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,344.57,277.96842857143,
Men Cat 2,5,57362,Rob,Sandusky,Matrix/RBM,,291129,336.21,281.10351587302,
Men Cat 2,6,75568,Vince,Dietsch,,,88336,332.75,284.2386031746,
Men Cat 2,7,45565,James,Day,Shred Monster,,276837,311.64,287.37369047619,
Men Cat 2,8,44603,Luke,Allen,Matrix/RBM,,237533,370.89697847001,290.50877777778,
Men Cat 2,9,91213,Corey,Meeks,Shama Cycles,,195193,304.62,293.64386507937,
Men Cat 2,10,49929,Joe,Hydrick,,,368709,312.36,296.77895238095,
Men Cat 2,11,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,333.88,299.91403968254,
Men Cat 2,12,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,309.84,303.04912698413,
Men Cat 2,13,49851,Jaime,Olmo,Shama Cycles,,326698,349.43,306.18421428571,
Men Cat 2,14,28054,Bill,Quach,Southern Elite/Sun &amp; Ski Sports,,327834,308.51,309.3193015873,
Men Cat 2,15,32561,John,Taylor,Bike World Racing,,139362,383.02,312.45438888889,
Men Cat 2,16,45512,James,Perrin,Bike Barn Texas,,339558,274.38,315.58947619048,
Men Cat 2,17,44753,Joseph,Spragins,FIAT of McKinney / Bicycles Plus Racing,,167437,200,318.72456349206,
Men Cat 2,18,44987,Alex,Bumpers,Volharden,,321414,356.23,321.85965079365,
Men Cat 2,19,32601,Sean,Brown,Dark Horse Racing,,272798,364,324.99473809524,
Men Cat 2,20,44754,Jonathan,Hughes,787 Reality/Mobil 1 Racing,,295711,306.93,328.12982539683,
Men Cat 2,21,78736,William martin,?,Shred Monster,,393684,331.51,331.26491269841,
Men Cat 2,22,46784,Robert,Watson,Dawdy Performance Coaching-Racing Team,,308282,323.68282536977,334.4,
Men Cat 2,23,46708,Lauren,Stephens,UCI WPT: Team TIBCO-SVB,,288678,284.43,337.53508730159,
Men Cat 2,24,45495,James,Dubois,Bicycle Heaven / PVA,,348144,356.92,340.67017460317,
Men Cat 2,25,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,307.38,343.80526190476,
Men Cat 2,26,4368,Andrew,Beres,Chicken and Waffles Racing,,3403,200,346.94034920635,
Men Cat 2,27,44733,Michael,Morgovnik,Shred Monster,,196720,337.64,350.07543650794,
Men Cat 2,28,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,340.97,353.21052380952,
Men Cat 2,29,40363,Brian,Odonnell,Bayou City Racing,,331128,334.4,356.34561111111,
Men Cat 2,30,13496,Michael,Jones,VooDoo Racing,,418085,390.81,359.4806984127,
Men Cat 2,31,48319,Jaxson,Appel,Cook Ford/Bay Area Cycling,,316698,375.04,362.61578571429,
Men Cat 2,32,44687,Mark,Rawlings,GS Tenzing,,199996,336.64,365.75087301587,
Men Cat 2,33,41742,Tyler,Cloutier,Matrix/RBM,,360809,296.85,368.88596031746,
Men Cat 2,34,40994,Robert,Biard,787 Racing,,260814,354.97,372.02104761905,
Men Cat 2,35,44680,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,301.54,375.15613492063,
Men Cat 2,36,69600,Christopher,Dauwe,Cadence Cyclery,,379268,401.77,378.29122222222,
Men Cat 2,37,49802,Nathan,Sheetz,VooDoo Racing,,322966,334.93,381.42630952381,
Men Cat 2,38,44769,Chad,Hardt,Austinbikes/Revenant,,275429,352.95,384.5613968254,
Men Cat 2,39,44602,Ryan,Godfrey,Cadence Cyclery,,357701,356.43662320373,387.69648412698,
Men Cat 2,40,46646,Michael,Wert,GS Tenzing,,319236,301.75,390.83157142857,
Men Cat 2,41,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,355.86,393.96665873016,
Men Cat 2,42,49838,Davis,Dombrowski,Dallas BIke Works,,377614,377.79,397.10174603175,
Men Cat 2,43,44612,Aaron,Wade,VooDoo Racing,,347742,395.91,400.23683333333,
Men Cat 3,1,77286,Alexander,Parmiter,Cake Pace,,394476,426.97625579959,334.4665,
Men Cat 3,2,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,379.89,337.33527889688,
Men Cat 3,3,69640,Bryan,Boydstun,Dark Horse Racing,,377041,338.58,340.20405779376,
Men Cat 3,4,29710,Randy,Lee,,,424626,398.74,343.07283669064,
Men Cat 3,5,44652,Dylan,Gray,Shama Cycles,,305312,401.84,345.94161558751,
Men Cat 3,6,155315,Chris,Tolley,,,432787,340.9,348.81039448439,
Men Cat 3,7,75569,Jorge,Munoz jr,,,263553,329.07,351.67917338127,
Men Cat 3,8,75830,Joseph,Zabreznik,787 Racing,,356892,393.36,354.54795227815,
Men Cat 3,9,91230,Evan,Bausbacher,Matrix/RBM,,387450,411.94,357.41673117503,
Men Cat 3,10,89823,Joaquin,Najar,Team Yacht Club,,413223,335.79,360.28551007191,
Men Cat 3,11,90706,Gregory,Simpson,Shred Monster,,419098,376.01,363.15428896879,
Men Cat 3,12,14983,David,Muecke,Team Elevate Racing,,183628,300,366.02306786566,
Men Cat 3,13,63416,Tim,Hayes,,,388979,358.36686270897,368.89184676254,
Men Cat 3,14,46844,Bernave,Velasquez,Dallas BIke Works,,313174,419.37,371.76062565942,
Men Cat 3,15,68435,Blake,Schrader,Squadra Di Servitori,,385231,426.83,374.6294045563,
Men Cat 3,16,76055,Hugo,Scala,Matrix/RBM,,388008,407.39,377.49818345318,
Men Cat 3,17,78767,John martin,Bikesport,Bayou City Racing,,287196,388.14,380.36696235006,
Men Cat 3,18,44681,Rob,Gray,Southern Elite/Sun &amp; Ski Sports,,305309,407.43,383.23574124694,
Men Cat 3,19,88585,Kyle,Swanson,Dallas Racing,,412811,399.47,386.10452014381,
Men Cat 3,20,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,410.07,388.97329904069,
Men Cat 3,21,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,359.88,391.84207793757,
Men Cat 3,22,46845,Russell,Terry,Dark Horse Racing,,357643,378.73,394.71085683445,
Men Cat 3,23,49580,Taylor,Hanegan,,,374783,469.16,397.57963573133,
Men Cat 3,24,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,401.29,400.44841462821,
Men Cat 3,25,90704,Jason,Roberts,Bike World Racing,,396349,370.78,403.31719352509,
Men Cat 3,26,90705,Maximilian,Hall,Shred Monster,,419456,383.4,406.18597242196,
Men Cat 3,27,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,366.82,409.05475131884,
Men Cat 3,28,57347,Anthony,Rosich,Rock Riders Cycling,,377279,362.2249278149,411.92353021572,
Men Cat 3,29,59280,Zach,Smith,Volharden,,368511,443.7,414.7923091126,
Men Cat 3,30,45729,Scott,Dill,,,268043,401.75,417.66108800948,
Men Cat 3,31,75598,Scott,Crowley,Bike Barn Texas,,333614,349.07,420.52986690636,
Men Cat 3,32,107038,Maxwell,Sawyer,Matrix Cycling Club,,425901,317.89,423.39864580324,
Men Cat 3,33,46628,Nard,Moseley,KingRacingGroup,,351130,393.33,426.26742470011,
Men Cat 3,34,54664,Andrew,Leverette,Athletes on Track,,303999,431.15999672834,429.13620359699,
Men Cat 3,35,48346,Edward,Villarreal,Team ALS,,275108,398.37927146266,432.00498249387,
Men Cat 3,36,57311,R,Les terrill,Dallas Bike Works,,60829,418.76873686869,434.87376139075,
Men Cat 3,37,44812,Garrison,Horton,Cadence Cyclery,,322974,450.04767495325,437.74254028763,
Men Cat 3,38,82794,Andrew,Jones,Dallas BIke Works,,382034,414.12,440.61131918451,
Men Cat 3,39,48473,Philip,Shama,Shama Cycles,,201798,428.03,443.48009808139,
Men Cat 3,40,57359,Jesus,Chaparro,Dallas BIke Works,,61012,419.17,446.34887697826,
Men Cat 3,41,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,396.78,449.21765587514,
Men Cat 3,42,44546,Carl,Hentschel,GS Tenzing,,187765,300,452.08643477202,
Men Cat 3,43,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,422.95,454.9552136689,
Men Cat 3,44,44408,Johnny,Cox,Team Elevate Racing,,319778,361.41974041339,457.82399256578,
Men Cat 4/5,1,106157,Michael,Krutak,,,458132,412.25664,351.159548,
Men Cat 4/5,2,95775,Tyler,Delamater,Knobbies &amp; Slicks,,428906,420.41,355.11316608,
Men Cat 4/5,3,106099,Loren,Graham,,,443761,398.23,359.06678416,
Men Cat 4/5,4,91381,Jacob,Ingram,Matrix Cycling Club,,423653,406.72,363.02040224,
Men Cat 4/5,5,29276,Eric,Pearson,Ham Cycles,,397271,467.1,366.97402032,
Men Cat 4/5,6,61194,Joshua,Gibson,Northwest Cycling Club,,354940,405.12,370.9276384,
Men Cat 4/5,7,84335,Nicholas,Minnery,,,,374.89,374.88125648,
Men Cat 4/5,8,105409,Christopher,Hanson,VooDoo Racing,,438772,402.92,378.83487456,
Men Cat 4/5,9,107638,Friso,Wolters,,,,450,386.74211072,
Men Cat 4/5,9,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,490.54,382.78849264,
Men Cat 4/5,10,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,425.57,390.6957288,
Men Cat 4/5,11,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,392.55,394.64934688,
Men Cat 4/5,12,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,450,398.60296496,
Men Cat 4/5,13,107085,David,Coleman,,,268710,450,402.55658304,
Men Cat 4/5,14,106156,Kellen,Winslow ii,,,459093,363.13210356539,406.51020112,
Men Cat 4/5,15,105690,Owen,Lee,Dallas BIke Works,,440158,365.74,410.4638192,
Men Cat 4/5,16,44816,Gabriel,Porterfield,,,,465.4,414.41743728,
Men Cat 4/5,17,92664,Jonathan,Spangle,Shama Cycles,,425474,483.84,418.37105536,
Men Cat 4/5,18,57292,Hunter,Hinton,Dark Horse Racing,,350678,441.51,422.32467344,
Men Cat 4/5,19,105692,Andrew,Horvath,VooDoo Racing,,435155,406.31,426.27829152,
Men Cat 4/5,20,99872,Sean,Mason,Team Elevate Racing,,423585,427.829218022,430.2319096,
Men Cat 4/5,21,44630,Jose,Chan,,,295514,451.62,434.18552768,
Men Cat 4/5,22,92161,Christian,Garcia,Mad Duck Racing,,428896,436.52,438.13914576,
Men Cat 4/5,23,107086,Jeff,Henry,,,260177,450,442.09276384,
Men Cat 4/5,24,106161,Spencer,Fivecoat,Bat City Cycling,,459001,408.60066666667,446.04638192,
Men Cat 4/5,25,11972,Tim,Jones,,,391933,456.44,450,
Men Cat 4/5,26,44448,Eric,Hobbs,Dark Horse Racing,,369616,526.55071478084,453.95361808,
Men Cat 4/5,27,61118,Paul,Wakefield,,,375820,363.16149363426,457.90723616,
Men Cat 4/5,28,76456,Ryan,Frederickson,Shama Cycles,,355206,350.94,461.86085424,
Men Cat 4/5,29,84843,Bryan,Burpee,Rockwall Racing,,428965,494.341563956,465.81447232,
Men Cat 4/5,30,24265,Andrew,Singer,Matrix/RBM,,270911,387.22063481369,469.7680904,
Men Cat 4/5,31,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,380.59424043857,473.72170848,
Men Cat 4/5,32,57288,Bradyn,Smith,Matrix/RBM,,354564,455.01,477.67532656,
Men Cat 4/5,33,80686,Patton,Sims,Vantage Health Plan/Team Colvin,,404765,454.52,481.62894464,
Men Cat 4/5,34,107640,Paul,Waller,,,459616,450,485.58256272,
Men Cat 4/5,35,33935,Greg,Clark,Athletes on Track,,416305,435.8,489.5361808,
Men Cat 4/5,36,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,434.7,493.48979888,
Men Cat 4/5,37,90708,Preston,Glace,787 Racing,,412090,406.59,497.44341696,
Men Cat 4/5,38,107090,Jay,Judeh,,,,450,501.39703504,
Men Cat 4/5,39,30601,Ian,Scott,Cadence Cyclery,,290418,471.45,505.35065312,
Men Cat 4/5,40,60493,Jonathan,Pass,,,380409,465.11001185702,509.3042712,
Men Cat 4/5,41,107203,Joseph,Emmons,,,439201,507.31194666667,513.25788928,
Men Cat 4/5,42,91697,Adrian,Navarro,,,,450,517.21150736,
Men Cat 4/5,43,73048,Michael,Hinds,,,,486.52,521.16512544,
Men Cat 4/5,44,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,451.11,525.11874352,
Men Cat 4/5,45,107201,Vito,Pascolla,,,465984,492.68805333333,529.0723616,
Men Cat 4/5,46,106167,Grant,Coultas,,,458190,558.49557333333,533.02597968,
Men Cat 4/5,47,93285,Ali,Hamze,The University of Texas at Austin,,425468,476.78,536.97959776,
Men Cat 4/5,48,107207,Travis,Stueber,,,,554.8396,540.93321584,
Men Cat 4/5,50,68755,Christopher,Frazier,,,,450,544.88683392,
Men Juniors 9-18 Cat 4/5,1,96051,Gil,Johnson,787 Racing,,370991,470.70239188585,426.11403437495,
Men Juniors 9-18 Cat 4/5,2,107634,Cole,Weidenbach,787 Racing,,422159,450,434.44736770828,
Men Juniors 9-18 Cat 4/5,3,91406,Eric,Fulton,,,,499.6777226973,442.78070104161,
Men Juniors 9-18 Cat 4/5,4,107635,Sam,Garcia,Mad Duck Racing,,443050,450,451.11403437495,
Men Juniors 9-18 Cat 4/5,5,107636,Matthew,Schmid,,,,450,459.44736770828,
Men Juniors 9-18 Cat 4/5,6,48461,Paul,Porterfield,,,,635.13,467.78070104161,
Men Juniors 9-18 Cat 4/5,7,107637,Mautai,Odongo,,,,450,476.11403437495,
Men Masters 35-39 Cat 4/5,1,78240,Marcos,Ferreyra,Road,,397983,395.15,363.545,
Men Masters 35-39 Cat 4/5,2,44615,Nery,Hernandez,,,306582,476.5,367.07714285714,
Men Masters 35-39 Cat 4/5,3,44569,Ben,Ploetz,Bat City Cycling,,369017,410.5,370.60928571429,
Men Masters 35-39 Cat 4/5,4,105697,Ken,Ervin,Team Cycle Progression,,374944,472.81,374.14142857143,
Men Masters 35-39 Cat 4/5,5,80664,Andrew,Tilin,Violet Crown,,93674,399.79,377.67357142857,
Men Masters 35-39 Cat 4/5,6,107229,Steve,Cumings,,,466783,360.60760714286,381.20571428571,
Men Masters 35-39 Cat 4/5,7,107231,Justin,Crandall,,,466624,370.25258333333,384.73785714286,
Men Masters 35-39 Cat 4/5,8,78771,John powell,Voodoo racing,VooDoo Racing,,308239,429.33,388.27,
Men Masters 35-39 Cat 4/5,9,107228,Andrew,Struck,,,,348.55138690476,391.80214285714,
Men Masters 35-39 Cat 4/5,10,23477,Russell,Carawan,Bat City  Cycling,,293968,456.33,395.33428571429,
Men Masters 35-39 Cat 4/5,11,89853,Jim,Chomko,VooDoo Racing,,335044,394.95,398.86642857143,
Men Masters 35-39 Cat 4/5,12,88539,Pascal,Roberts,Northwest Cycling Club,,414015,365.99,402.39857142857,
Men Masters 35-39 Cat 4/5,13,105442,Jeff,Kohn,,,443419,421.22776344086,405.93071428571,
Men Masters 35-39 Cat 4/5,14,107233,Stuart,Sullivan,,,,401.59875595238,409.46285714286,
Men Masters 35-39 Cat 4/5,15,91224,Joshua,Hines,,,414658,415.49,412.995,
Men Masters 35-39 Cat 4/5,16,55061,Eric,Olson,Dallas BIke Works,,184286,449.63,416.52714285714,
Men Masters 35-39 Cat 4/5,17,76055,Hugo,Scala,Matrix/RBM,,388006,407.39,420.05928571429,
Men Masters 35-39 Cat 4/5,18,105416,Mario,Araya,swcc,,448532,494.72990740741,423.59142857143,
Men Masters 35-39 Cat 4/5,19,44595,Vincent,Marotte,Bat City Cycling,,358777,433.2,427.12357142857,
Men Masters 35-39 Cat 4/5,20,45702,Shane,Carbonneau,Violet Crown,,320074,450,430.65571428571,
Men Masters 35-39 Cat 4/5,21,107232,John,Nadolski,,,467827,394.36502380952,434.18785714286,
Men Masters 35-39 Cat 4/5,22,81317,Kyle,Hoff,,,277865,394.37567590024,437.72,
Men Masters 35-39 Cat 4/5,23,107632,Jerry,Bludau,,,413895,450,441.25214285714,
Men Masters 35-39 Cat 4/5,24,50357,Brion,Goudreau,Cadence Cyclery,,361441,418.60393085858,444.78428571429,
Men Masters 35-39 Cat 4/5,25,107633,Russell,Broussard,Blur Racing p/b Austin Multi-Sport,,367634,450,448.31642857143,
Men Masters 35-39 Cat 4/5,26,63551,Mark,Dawson,Violet Crown,,292666,390.27,451.84857142857,
Men Masters 35-39 Cat 4/5,27,52462,Jon,Ayers,,,,405.64292634682,455.38071428571,
Men Masters 35-39 Cat 4/5,28,102472,Charles,Ingram,Matrix Cycling Club,,382333,547.13,458.91285714286,
Men Masters 40+ Cat 1/2/3/4,1,91400,John,Murazak,Crest/RBM Racing,,418507,275.67874070141,275.67874070141,
Men Masters 40+ Cat 1/2/3/4,2,44511,John,Korioth,Driveway Series Racing,,102704,350,280.48637037037,
Men Masters 40+ Cat 1/2/3/4,3,46666,Robert,Baatz,Crest/RBM Racing,,339438,317.84,284.57540740741,
Men Masters 40+ Cat 1/2/3/4,4,41326,Bennie,Flores,Lake Charles Racing,,52111,343.68,288.66444444444,
Men Masters 40+ Cat 1/2/3/4,5,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,314,292.75348148148,
Men Masters 40+ Cat 1/2/3/4,6,45722,Jeff,Park,Squadra Di Servitori,,168358,350,296.84251851852,
Men Masters 40+ Cat 1/2/3/4,7,44526,Alex,Rodriguez,Waterloo Racing,,80049,346.73,300.93155555556,
Men Masters 40+ Cat 1/2/3/4,8,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,323.67701273148,305.02059259259,
Men Masters 40+ Cat 1/2/3/4,9,90725,Brent,Moulder,Crest/RBM Racing,,237395,304.45,309.10962962963,
Men Masters 40+ Cat 1/2/3/4,10,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,318.98,313.19866666667,
Men Masters 40+ Cat 1/2/3/4,11,44702,Enrique,Varela,787 Racing,,74461,348.4,317.2877037037,
Men Masters 40+ Cat 1/2/3/4,12,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,343,321.37674074074,
Men Masters 40+ Cat 1/2/3/4,13,48467,Wallace,Groda,Bike Barn (Texas),,14246,344.62,325.46577777778,
Men Masters 40+ Cat 1/2/3/4,14,13506,Logan,Hunn,Bike Barn Texas,,117,396.8700541474,329.55481481481,
Men Masters 40+ Cat 1/2/3/4,15,78773,Jason ,Lewiss,ATC Racing,,220039,455.08,333.64385185185,
Men Masters 40+ Cat 1/2/3/4,16,44606,David,Almanzan,,,300879,325.45,337.73288888889,
Men Masters 40+ Cat 1/2/3/4,18,44530,Oktay,Demirdal,ROL Wheels,,272797,,,
Men Masters 40+ Cat 1/2/3/4,19,44376,Rick,Francis,Mirage,,294255,,,
Men Masters 40+ Cat 1/2/3/4,20,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,,,
Men Masters 40+ Cat 1/2/3/4,21,83957,William,Plumlee,Cadence Cyclery,,374931,,,
Men Masters 40+ Cat 1/2/3/4,22,105666,Craig,Keane,FIAT of McKinney / Bicycles Plus Racing,,312188,,,
Men Masters 40+ Cat 1/2/3/4,23,27901,Carlos,Ortiz,,,308183,,,
Men Masters 40+ Cat 1/2/3/4,24,33636,Jason,Guzak,,,212326,,,
Men Masters 40+ Cat 1/2/3/4,25,90655,Brad,Hess,Crest/RBM Racing,,300062,,,
Men Masters 40+ Cat 1/2/3/4,26,45699,Barry,Conlon,Bat City  Cycling,,336950,,,
Men Masters 40+ Cat 1/2/3/4,27,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,,,
Men Masters 40+ Cat 1/2/3/4,28,46657,Greg,Mead,FIAT of McKinney / Bicycles Plus Racing,,214051,,,
Men Masters 40+ Cat 1/2/3/4,29,45547,Geoffrey,Maguire,VooDoo Racing,,287337,,,
Men Masters 40+ Cat 1/2/3/4,30,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,,,
Men Masters 40+ Cat 1/2/3/4,31,45554,Jason,Bentley,Bat City Cycling,,68011,,,
Men Masters 40+ Cat 1/2/3/4,32,5991,David,Ryther,La Mancha Driveway Series Racing,,56687,,,
Men Masters 40+ Cat 1/2/3/4,33,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,,,
Men Masters 40+ Cat 1/2/3/4,34,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,,,
Men Masters 40+ Cat 1/2/3/4,35,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,,,
Men Masters 40+ Cat 1/2/3/4,36,48334,Robert,Mcghee,Bat City  Cycling,,23465,,,
Men Masters 40+ Cat 1/2/3/4,37,45561,James,Murff,,,234056,,,
Men Masters 40+ Cat 1/2/3/4,38,20647,Peter,Martin,Central New York Cyclist,,22713,,,
Men Masters 50+ Cat 1/2/3/4,1,28721,John,King,Cook Ford/Bay Area Cycling,,303793,352.58,297.12883333333,
Men Masters 50+ Cat 1/2/3/4,2,44518,Scott,Munroe,A Bloc,,48216,327.26,303.97291111111,
Men Masters 50+ Cat 1/2/3/4,3,70125,Scott,Yates,VooDoo Racing,,66142,336.38,310.81698888889,
Men Masters 50+ Cat 1/2/3/4,4,92177,Mike,Herrick,Dallas Bike Works,,55917,383.05,317.66106666667,
Men Masters 50+ Cat 1/2/3/4,5,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,359.73,324.50514444444,
Men Masters 50+ Cat 1/2/3/4,6,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,305.89,331.34922222222,
Men Masters 50+ Cat 1/2/3/4,7,44549,Stefan,Hardie,Waterloo Racing,,113482,355.52,338.1933,
Men Masters 50+ Cat 1/2/3/4,8,49820,Michael,Hall,Joe's Pro Bikes,,219616,385.3,345.03737777778,
Men Masters 50+ Cat 1/2/3/4,9,45742,Sam,Eells,Violet Crown,,184961,418.76,351.88145555556,
Men Masters 50+ Cat 1/2/3/4,10,46672,Anthony,Marlar,Team Elevate Racing,,268358,389.51,358.72553333333,
Men Masters 50+ Cat 1/2/3/4,11,45497,Doug,Allen,A Bloc,,209463,378.94,365.56961111111,
Men Masters 50+ Cat 1/2/3/4,12,44553,James,Slauson,Bicycle Heaven / PVA,,142783,395.57,372.41368888889,
Men Masters 50+ Cat 1/2/3/4,13,44561,Weston,Giunta,Violet Crown,,306073,423.22,379.25776666667,
Men Masters 50+ Cat 1/2/3/4,14,107641,Willem,Visser,,,,500,386.10184444444,
Men Masters 50+ Cat 1/2/3/4,15,45542,Martin,Milliken,Violet Crown,,46554,425.11132543792,392.94592222222,
Men Masters 50+ Cat 1/2/3/4,16,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,360.70234523199,399.79,
Men Masters 50+ Cat 1/2/3/4,17,80664,Andrew,Tilin,Violet Crown,,93674,399.79,406.63407777778,
Men Masters 50+ Cat 1/2/3/4,18,45713,Bradley,Houston,Violet Crown,,167159,439.11225,413.47815555556,
Men Masters 50+ Cat 1/2/3/4,19,44625,Ken,Rees,Team Elevate Racing,,311927,392.13,420.32223333333,
Men Masters 50+ Cat 1/2/3/4,20,45714,Leland,Rusk,GS Tenzing,,113100,481.86816794773,427.16631111111,
Men Masters 50+ Cat 1/2/3/4,21,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,355.41,434.01038888889,
Men Masters 50+ Cat 1/2/3/4,22,44387,Carey,Jung,Violet Crown,,270958,447.01,440.85446666667,
Men Masters 50+ Cat 1/2/3/4,23,78780,John miller,Bicycle-heaven,210 Racing,,57829,500,447.69854444444,
Men Masters 50+ Cat 1/2/3/4,24,97915,Matt,Laughlin,Team Elevate Racing,,20492,482.15940438034,454.54262222222,
Men Masters 50+ Cat 1/2/3/4,25,59843,Mark,Mcmurry,Charbonnet Law Firm Cycling - MidSouth Masters,,50922,354.68,461.3867,
Men Masters 50+ Cat 1/2/3/4,26,91855,David,Felsing,Bicycle Heaven / PVA,,220873,445.82,468.23077777778,
Men Masters 50+ Cat 1/2/3/4,27,44560,Joey,Machado,Bicycle Sport Shop Road Team,,91641,448.07,475.07485555556,
Men Masters 50+ Cat 1/2/3/4,28,37274,Steve,Sprinkle,,,159240,456.57,481.91893333333,
Men Masters 50+ Cat 1/2/3/4,29,44396,Maner,Shaw,Team Delirium Racing,,344182,450.7,488.76301111111,
Men Masters 50+ Cat 1/2/3/4,30,45549,Charles,Bippert,ROL Wheels,,286614,405.56,495.60708888889,
Men Masters 50+ Cat 1/2/3/4,31,89832,Joe,Carreon,,,412202,476.99,502.45116666667,
Men Masters 60+,1,22282,Thomas,Bain,Geri Atrix,,45045,379.14,342.95233333333,
Men Masters 60+,2,91856,Tom,Lawrence,Bat City Cycling,,277234,366.29,361.09986666667,
Men Masters 60+,3,44682,Frank,Kurzawa,Violet Crown,,66479,421.06,379.2474,
Men Masters 60+,4,5379,Patrick,Galvin,Mirage,,57843,462.29,397.39493333333,
Men Masters 60+,5,70130,Paul,Findell,,,,410.22,415.54246666667,
Men Masters 60+,6,44832,Ted,Larson,Mirage,,356046,550,433.69,
Men Masters 60+,7,44824,David,Parks,Mirage,,45770,425.18,451.83753333333,
Men Masters 60+,8,45544,George,Heagerty,Geri Atrix,,72892,483.63558277441,469.98506666667,
Men Masters 60+,9,44825,John,Bartle,Violet Crown Sports Assoc,,138637,442.2,488.1326,
Men Masters 60+,10,49819,Phil,Durham,Team Elevate Racing,,237185,538.69,506.28013333333,
Men Pro/Cat 1/2,1,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,251.25,210.56483333333,
Men Pro/Cat 1/2,2,38969,Mat,Stephens,Elevate Elite Cycling Team,,178970,234.73,213.72484166667,
Men Pro/Cat 1/2,3,20299,Stefan,Rothe,ELBOWZ Racing,,205741,249.97,216.88485,
Men Pro/Cat 1/2,4,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,262.1,220.04485833333,
Men Pro/Cat 1/2,5,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,241.95,223.20486666667,
Men Pro/Cat 1/2,6,45508,Colin,Strickland,ELBOWZ Racing,,338708,240.04,226.364875,
Men Pro/Cat 1/2,7,45530,Kevin,Girkins,ELBOWZ Racing,,342402,230,229.52488333333,
Men Pro/Cat 1/2,8,44969,Evan,East,Masters Cycling Systems LLC.,,345978,272.98,232.68489166667,
Men Pro/Cat 1/2,9,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,233.69,235.8449,
Men Pro/Cat 1/2,10,70051,Tristan,Uhl,ATC Racing,,168160,249.11,239.00490833333,
Men Pro/Cat 1/2,11,24272,David,Wenger,Super Squadra,,89282,284.87,242.16491666667,
Men Pro/Cat 1/2,12,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,273.45,245.324925,
Men Pro/Cat 1/2,13,6753,Thacker,Reeves,UCI CT: Chipotle Development Team,,240130,340.03,248.48493333333,
Men Pro/Cat 1/2,14,46810,Skyler,Mackey,Elevate Elite Cycling Team,,333154,254.97,251.64494166667,
Men Pro/Cat 1/2,15,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,260.89,254.80495,
Men Pro/Cat 1/2,16,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,285.08,257.96495833333,
Men Pro/Cat 1/2,17,107039,Chris,Mcdonald,,,294222,341.30114026999,261.12496666667,
