Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,40,48,558.16246574382,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,13,31,485.07495629371,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,36,50,497.69664963554,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,38,40,563.75,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,38,40,563.75,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,38,40,563.75,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,38,40,563.75,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,41,45,538.70539515709,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,42,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,13,38,468.98443520455,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,21,32,530.53849208658,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,20,23,512.11001287834,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,32,38,490.23042105263,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,68,82,502.07849592776,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,35,39,532.32150306936,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,53,58,531.91842374917,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,32,46,489.84766666667,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,29,37,499.8187037037,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,39,45,517.96548497957,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,42,58,495.18963944457,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,44,66,478.83136363636,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,32,44,433.38609090909,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,61,62,504.5433655914,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,7,38,389.4035,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,32,42,554.7752962963,
