Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,6,34,402.35294117647,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,6,47,,
Orosi Road Race,2010-03-20,Men 4/5 Master 35-99 ,4,15,411.42857142857,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,2,38,343.15789473684,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,3,47,345.21739130435,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,12,33,377.53136085799,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 35+ Men   ,9,22,385.12540909091,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,4,54,347.89247531908,
Early Bird Road Race,2011-01-22,Men Cat 3   ,28,35,378.55423351159,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,14,37,308.14324074074,
Snelling Road Race,2011-02-26,Men Cat 3   ,18,77,362.50509581424,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,15,70,339.76716666667,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,45,71,368.03258009434,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,17,44,359.04972727273,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,45,95,296.29573143056,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,17,42,326.12162698413,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,55,93,316.58416100572,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 35-99,9,10,378.95780266178,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,28,51,345.56948825751,
Snelling Road Race,2012-02-25,Men Cat 3  ,47,100,353.17227225912,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,8,71,295.43114352167,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,31,73,338.16595849211,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,4,38,309.48636348816,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,22,39,347.37992270701,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,15,35,332.46825873741,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,7,37,301.6521714719,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,44,64,366.3397810415,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,12,26,307.87950854428,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,23,64,318.40166666667,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,59,62,398.39625741072,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,59,60,400.36113333333,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 1/2/3  ,8,10,346.064,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,29,102,316.21099237062,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,17,100,312.09202842105,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,13,101,308.37384476129,
San Ardo Road Race,2012-08-18,Men Cat 3  ,6,44,293.04089393939,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 35-99,1,5,,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,2,43,291.49801587302,
Pine Flat Road Race,2013-02-17,Men Cat 3,9,56,310.84176326502,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,22,84,280.3604441896,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,9,48,313.36550939649,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,15,48,328.85053588874,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,13,31,341.7431,
Madera County Stage Race,2013-03-10,Men Cat 3,13,48,324.25145452284,
Wards Ferry Road Race,2013-03-23,Men Cat 3,2,30,286.51054761905,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,15,26,368.23050386971,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,11,21,330.22955813227,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,9,26,333.04282931485,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,8,26,312.07635765578,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,4,17,295.08628571429,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,22,65,281.10095833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,6,61,307.60916666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,25,53,282.56155128205,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,13,31,281.71613333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,11,29,282.7960952381,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,8,25,328.27458333333,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,14,26,358.95433333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,11,41,306.1811875,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,9,59,297.6084,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,11,15,353.18471428571,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,11,15,335.25614285714,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,20,70,329.52120689655,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,DNF,45,459.64347058824,
Downtown White Plains Criterium,2016-06-5,Men Cat 5,14,21,523.10790035985,
Battenkill Gran Fondo,2018-04-28,Male 50-59,53,138,430.34364705882,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 1-23,11,14,495,
