Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2015-08-15,Open Men,330,467,280.76903004292,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,27,50,449.30704535089,
Greylock Hillclimb,2015-09-12,Open Men,118,142,305.1566916449,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,228,538,417.87244989477,
Greylock Hillclimb ,2016-09-10,Open Men,86,117,348.91371459664,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,56,88,289.73665447749,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,259,444,530.54789605903,
Greylock Hillclimb,2017-09-9,Men Open,76,101,487.15953506309,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,54,81,494.25389583333,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),20,39,450,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,56,130,430.10249573993,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,154,167,346.05718875502,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,223,359,488.4254796159,
Greylock Hillclimb,2018-09-8,Overall Men,86,112,517.24271721968,
ConnectiCare Gran Fondo,2018-09-15,Metric Century,11,39,,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,46,70,494.32683581702,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,45,128,397.64025385858,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,163,280,462.57019761905,
Mt. Washington Hillclimb,2019-08-18,Overall Men,189,337,473.47061101535,
Greylock Hillclimb,2019-09-7,Overall Men,75,108,512.10893071464,
ConnectiCare Grand Fondo,2019-09-14,Men Open,9,37,422.00653333333,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,110,175,476.26667596293,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,139,186,531.81020889582,
Mt Washington Hillclimb,2021-08-21,Overall Men,144,174,493.44827586207,
Greylock Hillclimb,2021-09-11,Overall Men,75,96,486.5625,
Crank the Kanc,2022-05-14,Overall Men,53,146,430.58219178082,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,105,170,310.05882352941,
Mt Washington Hillclimb,2022-08-20,Overall Men,216,328,470.99085365854,
NCC Greylock Hill Climb,2022-09-10,Overall Men,49,94,451.43617021277,
Crank the Kanc,2023-05-20,Overall men,88,196,442.42346938776,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,146,211,475.71428571429,
