Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,3,25,428.20382203881,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 4 Senior,2,4,,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,2,23,450.06396428571,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,1,22,673.12390421798,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,DNF,22,673.12390421798,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,1,18,409.411,
Winona Lake Criterium,2014-05-17,Women 4  ,1,10,434.30466666667,
Winona Lake Road Race,2014-05-17,Women Cat 4  ,1,14,459.73985033096,
Winona Lake Road Race,2014-05-17,Women 4  ,1,10,484.84,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,DNF,32,606.41066666667,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,4,26,414.6391025641,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,1,21,414.46,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,2,11,447.15293333333,
Indiana State Road Race,2014-07-19,Women Senior  Cat 4,1,12,459.14374038263,
New Albany Criterium-NAC,2014-07-27,Women 4,3,7,470.495,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,4,19,442.92188888889,
Lindsey Wilson College Criterium,2015-03-21,Women A,9,22,489.66,
Lindsey Wilson College Road Race,2015-03-22,Women A,DNF,20,660.43416666667,
Lindenwood Road Extravaganza - RR,2015-04-18,Women A,DNF,15,491.23,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,10,15,524.684496555,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,45,61,545.26971190998,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,DNF,29,607.32715384615,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 2/3,2,18,392.28624074074,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 3/4,7,22,478.92143939394,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 2/3,8,21,434.9214,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 3/4,1,29,422.77866666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,3,29,387.83427777778,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,3,23,415.63912727273,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,6,16,416.33271428571,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,1,19,398.276,
Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 1/2/3,2,6,414.998,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,2,48,384.47776811594,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,1,53,371.47266666667,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,2,51,380.87368,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,5,43,398.98869047619,
Cardinal Criterium,2016-03-12,Women  Open,2,32,345.10859375,
Cardinal Criterium,2016-03-12,Women Collegiate  A,4,21,376.98277777778,
Lindsey Wilson College Road Race,2016-03-19,Women A,DNF,18,541.71975099167,
Cardinal Criterium,2016-03-19,Women A,DNF,18,552.24085714286,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,10,17,445.8325625,
Cardinal Criterium,2016-03-20,Women A,10,17,445.8325625,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,2,12,357.76236111111,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,36,38,395.89360185185,
Mooresville Crit,2016-04-24,Women Senior,1,1,,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,42,47,416.63640151515,
Gold Rush Circuit Race,2016-05-14,Women  1/2/3,4,13,398.09433333333,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,2,12,386.53908526265,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,3,14,381.93881335728,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,4,17,387.17145833333,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,12,23,464.09,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,3,23,378.25336363636,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,2,16,343.8691875,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,2,21,375.4729,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,13,23,421.35122727273,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,4,24,379.74303030303,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,30,50,414.32739583333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,18,52,368.11825757576,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,9,51,323.9237,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,23,52,412.80348148148,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,31,60,404.51491666667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,20,72,338.44717708333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,14,59,335.13257638889,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,2,23,347.20515151515,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,1,20,439.85992507292,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,14,23,413.70663636364,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,2,27,359.65230769231,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,7,34,332.06810784314,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,8,42,316.04711111111,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,1,29,381.66416666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,9,41,340.5645,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,16,54,338.63653333333,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,5,19,363.01611111111,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,5,12,384.90286666667,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,2,13,369.22263888889,
Gateway Motorsports Park Criterium,2016-08-21,Women Open,1,11,343.49633333333,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,22,70,334.21555392157,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,28,66,367.32319354839,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,36,57,426.80303846154,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,35,51,409.06784481675,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,47,48,468.10434722222,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,27,45,419.02892424242,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,39,45,454.73431669002,
Tour of St. Louis - TT,2017-03-18,Women Open,3,13,372.44155555556,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,13,23,436.37145454545,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,63,79,507.3838974359,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,28,79,348.89927631579,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,7,75,319.85276190476,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,35,65,392.01582039872,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,36,65,386.23606441748,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,4,22,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,18,73,357.99490740741,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,65,104,381.09488461538,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,10,28,368.6755,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,10,74,329.26258333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,17,82,380.47456114051,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,9,40,330.04196416898,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,7,68,306.76118939394,
River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,1,11,341.265,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,14,29,371.20917948718,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,27,35,372.17614705882,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,39,73,407.00223177083,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,16,49,357.87125,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,2,32,329.10342222222,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,7,39,320.22386842105,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,13,40,367.47346666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,7,36,349.24477777778,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,12,35,369.03095257672,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,9,37,337.85207882921,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,6,35,288.53815686275,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,14,39,369.97131578947,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,11,40,329.72411342593,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,9,47,302.2047826087,
The Grove Criterium,2017-07-30,Women  Pro/Cat 1/2/3,3,18,376.12548290598,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,10,52,369.28219478107,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,34,39,504.88110526316,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,27,59,376.93770689655,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,30,58,389.21,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,25,55,380.40881481481,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,33,50,434.3862173913,
Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,6,21,362.944,
Cardinal Omnium - TT,2018-03-17,Women  Cat 1/2/3,2,4,,
Cardinal Omnium - RR,2018-03-17,Women  Cat 1/2/3,2,6,372.5,
Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 1/2/3,6,8,434.046,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,5,21,367.0911,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,53,55,431.66855555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,77,87,426.11739534884,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,75,74,449.36435472327,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,83,81,466.52826608307,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,DNF,71,472.125,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,39,40,437.01481135964,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,48,80,413.10780833333,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,46,82,411.33330487805,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,46,92,399.17751086957,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,47,69,435.18243627451,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,29,47,373.33340909091,
Urbana Grand Prix,2018-05-6,Women Pro/Cat 1/2/3,2,9,400.551,
Hammond Region Riot,2018-05-12,Women  Cat P/1/2/3,1,7,387.315,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,20,36,443.6928,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,11,36,404.94438888889,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,27,34,483.56052083333,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,6,19,400.59911111111,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,DNF,51,500.5129375,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,21,48,382.825,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,14,65,352.006,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,8,40,327.95105833333,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,14,44,356.89447619048,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,8,42,322.33983625731,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,15,46,357.38629542088,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,DNF,48,497.65590235507,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,DNF,41,420.47342222222,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,30,57,375.48706309524,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,46,57,469.07166025641,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,DNF,46,528.596175,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,2,28,362.55046153846,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,3,14,373.68535714286,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,10,34,368.04586232314,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,14,34,376.65454901961,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,12,48,355.81909027778,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,10,50,327.70849333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,36,46,464.35860869565,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW P-12,3,11,372.8761,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,25,70,375.241,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,16,75,336.80807207207,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,59,69,488.14383838384,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,37,62,418.03876666667,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,28,29,514.29120238095,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,19,29,449.50377419446,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,7,27,384.67483333333,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,17,25,451.685,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,19,25,465.14513586951,
Cardinal Omnium - TT,2019-03-15,Women  Cat 1/2/3,2,6,392.05716658429,
Cardinal Omnium - RR,2019-03-15,Women Cat 1/2/3,2,7,410.01,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,32,31,463.73116666667,
Cardinal Omnium - Criterium,2019-03-17,Women Cat 1/2/3,3,8,439.347,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,3,12,407.01000733333,
Max Gander Memorial Criterium,2019-05-4,Women Cat 1/2/3,1,6,397.398,
Cedar Hill Criterium,2019-05-5,Women Cat 1/2/3,1,8,408.891,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,2,20,371.7195,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,5,18,406.63608333333,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,2,16,374.57379166667,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,DNF,24,511.22535,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,5,33,380.04380769231,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,3,27,362.545,
The Deaconess River City Bicycle Classic,2019-06-1,Women Open,DNF,11,570.03,
Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,1,11,397.71216666667,
Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,3,15,421.69011904762,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,25,42,488.16192982456,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,10,42,392.35745614035,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,DNF,31,589.65846153846,
IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,19,29,465.84732837558,
