Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,2,23,388.63636363636,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,2,23,388.63636363636,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 4/5 Men,4,17,411.42857142857,
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,12,18,362.3467858486,
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,2,17,322.38506129231,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,55,65,366.56358934196,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,6,61,309.49572594841,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,28,52,309.02086446759,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,55,83,324.23494712175,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,18,80,276.15080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,70,82,342.37341213083,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,48,79,336.59473784251,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,DNF,74,400.3096770426,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,10,60,278.69949166667,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,10,70,291.00593518842,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,3,53,270.96260416089,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,27,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,11,52,288.98416666667,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,6,40,300.27134635417,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,2,39,259.39715160904,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,14,39,345.1621754386,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,12,37,305.88325972222,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,6,63,275.59846969697,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,33,49,260.61102631579,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,36,74,252.89982370394,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,2,58,189.03576485688,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,41,60,305.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,8,57,205.54826388889,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,25,46,304.69555555556,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,70,82,270.13156140351,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,49,82,225.17738885126,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,DNF,76,293.95159047619,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,51,77,313.13928764236,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,29,38,356.91836666667,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,51,58,306.23766180054,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,25,57,240.3249236354,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,DNF,57,317.49373126336,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,21,56,286.73738095238,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,13,59,222.56993747047,
Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,4,9,250.20825,
Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,4,9,250.20825,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,13,20,290.91783006512,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,14,55,258.62101449275,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,3,40,245.39502564103,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,24,26,310.48391666667,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,4,34,253.2455,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,65,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,44,75,272.29826088236,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,56,102,260.1254379085,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,41,97,255.84643243243,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,1,38,273.09366666667,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,19,39,226.44075438596,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,24,41,252.77990350877,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,37,51,344.80504347826,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,15,66,221.31091199774,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,13,66,188.10795454545,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,4,62,194.53824561404,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,10,39,213.2050607284,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,26,49,288.14036445181,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,6,48,242.2760952381,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,13,73,241.0764,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),3,23,276.48804761905,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,14,21,268.5051,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,20,49,334.48204545455,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,3,11,320.3,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,27,47,274.43380952381,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,30,40,274.759375,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,DNF,48,317.73000166667,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,37,48,288.54450413826,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,40,47,376.0764273933,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,28,46,317.44166666667,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,12,42,268.728475,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,15,40,275.94564876304,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,26,38,357.43791657218,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,DNF,51,424.88516666667,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,DNF,31,357.93357142857,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
12th Annual Ronde Ohop,2016-08-7,Overall,1,20,364.74916666667,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 1/2,8,9,326.92716704545,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,DNF,53,430.87921428571,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,9,44,308.31987179487,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,39,50,407.68306620234,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,38,44,450.75159166667,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,DNF,17,407.03689797632,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,DNF,22,464.80885714286,
