Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2017-02-19,Men Cat 5,4,6,,
Land Park Criterium,2017-03-11,Men Cat 5,19,47,490.82176968601,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,22,43,507.51386607579,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 5,1,2,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 5,15,24,530,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,14,24,516.66333856096,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 4,9,10,539.83204715932,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,DNF,51,601.32329365079,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,33,49,525.37632608696,
 Bariani Road Race,2018-03-11,Men Cat 4,DNF,34,626.65225,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 4,14,16,568.14928571429,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,DNF,37,609.09122222222,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,DNF,42,606.435528125,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,DNF,30,595.67330555556,
Patterson Pass Road Race,2018-08-4,Men Cat 4,DNF,27,539.59355555556,
