Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,12,30,480,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,42,53,541.82692307692,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,72,72,572.91666666667,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,15,27,441.27551803325,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,20,25,478.93569595206,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,23,36,447.94690408357,
Race For Humanity - Crit,2013-02-10,Men Cat 4,10,28,413.88003663004,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,7,28,406.60238353806,
Velo Fest Old City Crit,2013-04-13,Men Cat 4,5,20,401.68674182629,
Velo Fest Old City Crit,2013-04-14,Men Cat 4,2,19,366.37447226577,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,46,56,481.90262104377,
Historic Roswell Criterium,2013-04-28,Cat 4/5,23,32,480.84057291667,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,19,26,470.20648717949,
DeLeon Springs Road Race,2014-01-25,Men   19-34,15,28,429.50680485759,
DeLeon Springs Time Trial,2014-01-25,Men Cat 4  ,2,3,,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,4,40,391.6018563142,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,4,42,391.41433053361,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,13,27,439.8683974359,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,16,23,492.9710942608,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,18,30,471.44815555556,
Swamp Classic - Crit,2014-02-23,Men Cat 4  ,3,18,415.73906481481,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,14,28,448.7625952381,
