Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men  Masters 45+,6,34,322.64290412213,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,18,27,315.65813288853,
Rosena Ranch,2012-03-24,Men  Masters 50+,3,9,340,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,5,34,306.18029930596,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,1,52,293.301,
ARCO Criterium,2012-05-13,Men  Masters 50+,24,45,373.16771966041,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,2,49,280.67193055556,
Masters Road Nationals,2012-09-5,Men Tandem Master 110+,8,14,400,
Masters Road Nationals,2012-09-5,Men Tandem Elite ,6,6,445.44462613365,
Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 90+,1,8,328.79390107867,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,DNF,57,380.066025,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,29,65,400.96070298837,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,2,62,276.28419354839,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,6,66,317.14457787333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,63,76,512.75131578947,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,66,75,462.12284684685,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,91,91,521.82849126346,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,50,63,496.63273228007,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,14,68,315.40627941176,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,6,57,319.80152435493,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,27,72,337.12041666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,11,36,354.52496296296,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,1,68,321.31616580495,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,67,77,460.71805263158,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,19,36,383.00775462963,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,1,52,307.18716666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,59,80,476.78058653846,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,33,41,476.9202,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,4,36,321.35519454894,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,8,12,392.27649025545,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,54,68,453.97630882353,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,24,25,480.90704166667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,12,66,268.64666666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,2,32,323.21578125,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,73,89,513.14502252252,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,5,66,293.01330425119,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,39,42,528.54283333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,34,46,442.68666666667,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,16,24,359.89633333333,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,5,21,301.67721127714,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,50,55,433.53094444444,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,10,21,356.49376190476,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,22,25,476.6185,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,30,30,543.97531111111,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,21,28,443.20385714286,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,20,30,421.21248888889,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,27,48,421.47888888889,
 Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,2,10,,
 Masters Road Nationals - RR,2014-09-4,Men 70+,3,8,394.43253307252,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,15,26,448.60678118763,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,4,36,339.92191666667,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,2,51,333.10797916667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,3,39,333.95955882353,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,3,50,301.10102173913,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,DNF,60,514.21295977011,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,4,51,346.61623188406,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,15,54,379.44807692308,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,2,44,303.24553333333,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,20,27,424.73391666667,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,1,24,330.14,
SCNCA TT Champs,2015-05-23,Men Tandem 90+ Open,1,2,,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,19,22,466.554,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,DNF,72,526.7253,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,1,25,346.88783333333,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,5,28,355.61319230769,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,2,41,326.74074509804,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,DNF,51,504.34791370188,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,4,23,371.0939,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,4,33,347.07277380952,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,2,31,327.798,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,DNF,39,595.74758333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,18,18,503.16285185185,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,4,26,396.597,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,DNF,55,572.157475,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,2,24,363.44848484848,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,DNF,35,640.06436666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,DNF,31,676.33802222222,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,2,28,433.80430064699,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,5,28,444.83142921437,
