Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2015-08-22,Men Pro/1,DNF,83,346.47944444444,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,23,91,302.94135135135,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,29,46,312.95101449275,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,40,68,313.19077503975,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,12,37,308.96311764706,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Pro 1/2,15,5,,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,10,28,326.12054166667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,2,33,311.79359375,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,1,32,312.83336003952,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,28,39,203.94736842105,
Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,33,37,173.33333333333,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,39,43,225.71428571429,
