Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,114,John,Badessa,Arc En Ciel Racing Team,,99994,267.67,248.35090162115,
Men Cat 1/2/3,2,1412,Craig,Luekens,Pull Thru Racing,,205074,294.96259395699,258.35090162115,
Men Cat 1/2/3,3,8134,Ben,Carbonetti,Exposition Wheelmen,,197142,329.83,268.35090162115,
Men Cat 1/2/3,4,345,David,Hildebrand,Expowheelmen,,160538,253.48,278.35090162115,
Men Cat 1/2/3,5,261,Robert,Carmen,Team Edge,,111810,313.9,288.35090162115,
Men Cat 1/2/3,6,31771,Jordan,Lynn,Greater Hartford Cycling Club,,221369,272.82974811264,298.35090162115,
Men Cat 1/2/3,7,4099,Todd,Bowden,Exposition Wheelmen,,144319,289.78,308.35090162115,
Men Cat 1/2/3,8,907,Chris,Crowell,Stage 1 Cycling,,173890,255.83,318.35090162115,
Men Cat 1/2/3,DNF,526,Christopher,Kohnle,Capital Velo Club,,186430,309.65,358.35090162115,
Men Cat 1/2/3,DNF,857,Todd,Hamel,Stage 1 Cycling,,101473,315.97,358.35090162115,
Men Cat 1/2/3,11,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,,54411,278.16,328.35090162115,
Men Cat 1/2/3,12,7000,Matthew,Waskiewicz,Team Edge,,291312,387.58,338.35090162115,
Men Cat 1/2/3,13,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,350.07,348.35090162115,
Men Cat 3/4,1,91,Brian,Suto,Bay Hill Capital /CLNoonan p/b Corner Cy,,242650,322.12,280.86833333333,
Men Cat 3/4,2,9976,Lance,Jones,Exposition Wheelmen,,18205,436.36,285.95342592593,
Men Cat 3/4,3,32070,Jason,Millas,CLR,,24332,333.3,291.03851851852,
Men Cat 3/4,4,3211,Stanley,Lezon,Exposition Wheelmen,,103982,335.88,296.12361111111,
Men Cat 3/4,5,261,Robert,Carmen,Team Edge,,111810,313.9,301.2087037037,
Men Cat 3/4,6,1393,Anson,Ross,CLR,,250715,372.88,306.2937962963,
Men Cat 3/4,7,3101,Anthony,Eisley,CLR,,117285,362.72,311.37888888889,
Men Cat 3/4,8,1701,Michael,Norton,Cyclonauts Racers,,51860,369.12,316.46398148148,
Men Cat 3/4,9,25164,Christopher,Cavallaro,,,322222,311.45,321.54907407407,
Men Cat 3/4,10,1412,Craig,Luekens,Devil's Gear Bike Shop / New Haven Bicycle Club,,205074,294.96259395699,326.63416666667,
Men Cat 3/4,11,41679,Jesse,Berkowitz,,,347430,379.29,331.71925925926,
Men Cat 3/4,12,39789,Aaron,Wolf,NEBC p/b Cycle Loft,,340042,409.48989675287,336.80435185185,
Men Cat 3/4,13,7000,Matthew,Waskiewicz,Team Edge,,291312,387.58,341.88944444444,
Men Cat 3/4,14,1834,Joe,Kubisek,Cheshire Cycle Racing,,19935,328.44,346.97453703704,
Men Cat 3/4,15,43482,Bryan,Melchionda,,,94758,442.95,352.05962962963,
Men Cat 3/4,16,32178,Steven,Quinn,Team Edge,,332684,333.49992488077,357.14472222222,
Men Cat 3/4,17,1864,Robert,Dibattista,Minuteman Road Club,,270729,466.66,362.22981481481,
Men Cat 3/4,18,1762,Jason,Cicero,Exposition Wheelmen,,270235,350,367.31490740741,
Men Cat 3/4,19,812,Mark,Durso,Team Edge,,10276,398.48,372.4,
Men Cat 3/4,20,424,Steven,Suto,SignatureCycles/Rockstar Games,,241325,402.3,377.48509259259,
Men Cat 3/4,21,52346,Trenton,Haas,,,320752,413.1,382.57018518519,
Men Cat 3/4,22,6551,Neal,Coughlin,Maine Cycling Club,,303889,398.64,387.65527777778,
Men Cat 3/4,23,30088,John,Pescatore,Devil's Gear Bike Shop / New Haven Bicycle Club,,328608,368.2,392.74037037037,
Men Cat 3/4,24,6342,David,Kell,Bethel Cycle Sport Club,,307197,444.88,397.82546296296,
Men Cat 3/4,25,29726,Adam,Trexler,Yale University,,335608,496.25,402.91055555556,
Men Cat 3/4,26,3526,Chris,Adams,Exposition Wheelmen,,246755,323.38,407.99564814815,
Men Cat 3/4,27,19442,Jim,Klewicki,,,307561,371.92,413.08074074074,
Men Cat 3/4,28,157,Mike,Maloney,Cyclonauts Racers Inc.,,65025,370.81,418.16583333333,
Men Cat 3/4,29,8083,Jeff,Magee,Cyclonauts Racers Inc.,,0291620,411.44843560337,423.25092592593,
Men Cat 3/4,30,1712,Juan,Dejesus,Exposition Wheelmen,,181180,365.55,428.33601851852,
Men Cat 3/4,31,3544,Jeff,Papineau,Cyclonauts Racers,,27188,396.62,433.42111111111,
Men Cat 3/4,32,3518,Joe,Policarpio,Team Edge,,135669,360.15,438.5062037037,
Men Cat 3/4,33,1208,Eric,Carlson,Team Edge,,233018,363.96,443.5912962963,
Men Cat 3/4,34,30189,Anthony,Cipolla,Team Edge,,139115,459.83,448.67638888889,
Men Cat 3/4,35,160,Michael,Cavros,Cyclonauts Racers,,111708,389.68,453.76148148148,
Men Cat 3/4,36,3329,David,Dubos,,,147333,451.23616856648,458.84657407407,
Men Cat 3/4,DNF,601,Robert,Burstein,Exposition Wheelmen,,45142,350,463.93166666667,
Men Cat 3/4,DNF,675,Joe,Rodrigues,Cyclonauts Racers,,16953,350,463.93166666667,
Men Cat 3/4,DNF,30191,Brian,Kelleher,Team Edge,,239246,350,463.93166666667,
Men Cat 3/4,DNF,80971,David,Wells,Exposition Wheelmen,,384442,339.31,463.93166666667,
Men Cat 4/5,1,74420,Brian,Fuller,Competitive Edge Cycling,,384533,426.83,360.82216666667,
Men Cat 4/5,2,30088,John,Pescatore,Team Allanti,,328608,368.2,371.96939583333,
Men Cat 4/5,3,29799,Daniel,Spakowicz,,,337156,525.31,383.116625,
Men Cat 4/5,4,60,Paul,Casey,Greater Hartford Cycling Club,,160891,396.36,394.26385416667,
Men Cat 4/5,5,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,450.3,405.41108333333,
Men Cat 4/5,6,19442,Jim,Klewicki,,,307561,371.92,416.5583125,
Men Cat 4/5,7,34496,Jeffrey,Scala,Cycling Concepts Racing Team,,31420,415.2,427.70554166667,
Men Cat 4/5,8,1864,Robert,Dibattista,Minuteman Road Club,,270729,466.66,438.85277083333,
Men Cat 4/5,9,39789,Aaron,Wolf,NEBC p/b Cycle Loft,,340042,409.48989675287,450,
Men Cat 4/5,10,34447,Scott,Kearney,,,351554,499.81408504537,461.14722916667,
Men Cat 4/5,11,76774,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,450,472.29445833333,
Men Cat 4/5,12,61698,Dana,Ravenberg,Cheshire Cycle Racing,,375637,489.16,483.4416875,
Men Cat 4/5,13,5620,Laura,Mullaly,Capital Velo Club,,290963,550.13,494.58891666667,
Men Cat 4/5,14,74785,Dwight,Johnson,Laurel Bicycle Club,,306353,447.85044444444,505.73614583333,
Men Cat 4/5,15,65947,Adam,Rivard,Exposition Wheelmen,,383131,488.28608333333,516.883375,
Men Cat 4/5,16,34446,John,Costello,,,375185,498.32012521869,528.03060416667,
Men Cat 4/5,17,1208,Eric,Carlson,Team Edge,,233018,363.96,539.17783333333,
Men Cat 4/5,DNF,29726,Adam,Trexler,Yale University,,335608,496.25,550.3250625,
Men Cat 4/5,DNF,27782,Karl,Schipul,Cycle Fitness Cycling Club,,317820,455.74,550.3250625,
Men Cat 4/5,DNF,58129,Eric,Papetti,NEBC p/b Cycle Loft,,137902,529.76249352423,550.3250625,
Men Cat 4/5,DNF,50947,David,Forrest,Mystic Velo - Men,,368366,490.09,550.3250625,
Men Cat 4/5,DNF,30390,Matthew,Vella,Team Edge,,309755,545.66,550.3250625,
Men Cat 4/5,DNF,78644,Peter,Sabatini,,,,450,550.3250625,
Men Cat 4/5,DNF,6551,Neal,Coughlin,Maine Cycling Club,,303889,398.64,550.3250625,
Men Cat 4/5,DNF,10028,Keith,Mullaly,Capital Velo Club,,309018,512.22,550.3250625,
Men Cat 4/5,DNF,77802,Thomas,Evelein,,,395084,450,550.3250625,
Men Cat 4/5,DNF,52267,Rory,Derwin,Greater Hartford Cycling Club,,378454,504.93081398016,550.3250625,
Men Cat 4/5,DNF,30189,Anthony,Cipolla,Team Edge,,139115,459.83,550.3250625,
Men Cat 4/5,DNF,78645,Owen,Fowler,Team Edge,,314784,450,550.3250625,
Men Cat 4/5,DNF,6342,David,Kell,Bethel Cycle Sport Club,,307197,444.88,550.3250625,
Men Cat 4/5,DNF,61850,Dan,Gaucher,Capital Velo Club,,240856,564.27671794872,550.3250625,
Men Cat 4/5,DNF,74790,Evan,Fox,,,358489,526.07477777778,550.3250625,
Men Masters  40+,1,345,David,Hildebrand,Expowheelmen,,160538,253.48,247.08083333333,
Men Masters  40+,2,907,Chris,Crowell,Stage 1 Cycling,,173890,255.83,255.85827380952,
Men Masters  40+,3,567,Edward,Angeli,Berlin Bicycle/Best Cleaners,,91227,266.22,264.63571428571,
Men Masters  40+,4,157,Mike,Maloney,Cyclonauts Racers Inc.,,65025,370.81,273.4131547619,
Men Masters  40+,5,2254,Gregory,Henry,,,278428,350,282.1905952381,
Men Masters  40+,6,1701,Michael,Norton,Cyclonauts Racers,,51860,369.12,290.96803571429,
Men Masters  40+,7,3703,Matthew,Stuart,Greater Hartford Cycling Club,,50345,399.61,299.74547619048,
Men Masters  40+,8,29891,Dennis,Johnston,Greater Hartford Cycling Club,,159316,461.46,308.52291666667,
Men Masters  40+,9,2718,Jeffrey,Ferraro,Greater Hartford Cycling Club,,209269,300.81233888889,317.30035714286,
Men Masters  40+,10,61702,K.c.,Gawlak,Tarmac Cycling,,220180,361.61,326.07779761905,
Men Masters  40+,11,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,,54411,278.16,334.85523809524,
Men Masters  40+,12,4099,Todd,Bowden,Exposition Wheelmen,,144319,289.78,343.63267857143,
Men Masters  40+,13,6298,Tom,Krol,,,285423,409.09,352.41011904762,
Men Masters  40+,14,4075,Kerry,Robair,Team Edge,,181425,398.98022774778,361.18755952381,
Men Masters  40+,15,5913,Patrick,Cunningham,Horst Engineering Masters Cycling Team,,237439,398.76,369.965,
Men Masters  40+,16,812,Mark,Durso,Team Edge,,10276,398.48,378.74244047619,
Men Masters  40+,17,819,Scott,Loring,CLR,,253383,411.11,387.51988095238,
Men Masters  40+,18,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,,56333,302.96072852349,396.29732142857,
Men Masters  40+,19,1916,Gerry,Clapper,TWZ Masters Cycling Team,,223515,335.15,405.07476190476,
Men Masters  40+,20,8083,Jeff,Magee,Cyclonauts Racers Inc.,,0291620,411.44843560337,413.85220238095,
Men Masters  40+,21,4189,Stephen,Juers,Berlin Bicycle/Best Cleaners,,104633,428.04063883805,422.62964285714,
Men Masters  40+,22,6354,Derek,Lowe,,,115352,363.97,431.40708333333,
Men Masters  40+,23,9269,Steve,May,Greater Hartford Cycling Club,,309571,388.39,440.18452380952,
Men Masters  40+,24,2440,Wade,Summers,TWZ Masters Cycling Team,,60566,333.91,448.96196428571,
Men Masters  40+,25,160,Michael,Cavros,Cyclonauts Racers,,111708,389.68,457.7394047619,
Men Masters  40+,26,675,Joe,Rodrigues,Cyclonauts Racers,,16953,350,466.5168452381,
Men Masters  40+,27,587,Wayne,Prescott,TWZ Masters Cycling Team,,144115,432.57,475.29428571429,
Men Masters  40+,28,3544,Jeff,Papineau,Cyclonauts Racers,,27188,396.62,484.07172619048,
Men Masters  40+,DNF,2078,John,Interlandi,Stage 1 / fusionTHINK,,57611,352.28,492.84916666667,
