First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Holly,Roberts,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,9,9,525.764,
Todd,Manley,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,62,66,307.6805,
Jonathan,Sek,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,20,53,377.47551608058,
Todd,Manley,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,71,79,330.19326495726,
Jonathan,Sek,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,50,67,472.80956770833,
Dave,Maminski,Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,6,18,372.94504052771,
Doug,Hawk,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,25,38,461.5651754386,
Doug,Hawk,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,48,65,498.70447743554,
Dennis,Hopp,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,28,50,317.28865333333,
Brian,Heneghan,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,31,50,329.28663333333,
Troy,Strickland,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,7,22,341.8771969697,
Justin,Leong,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,15,22,424.86568181818,
Curtis,Hong,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,32,68,354.33317647059,
Marc,Mendoza,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,48,68,382.68956862745,
Andrew,Biscardi,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,53,68,391.55094117647,
Troy,Strickland,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,31,65,415.86075537607,
John,Lenoach,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,12,29,419.79278571429,
Justin,Leong,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,2,17,412.74566666667,
Rupert,Cox,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,3,17,438.832,
Ethan,Sopenski,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,23,81,198.726525,
Branton,Curt,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,37,81,225.46145,
Andrew,Biscardi,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,7,16,342.24283333333,
Tim,Aiken,Road Nationals Day 5,2012-06-24,Men Junior  17-18,41,150,275.25966842016,
Sean,Tompkins,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,30,81,299.362375,
Erik,Camacho,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,32,81,303.600125,
Jason,Neu,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,49,81,339.621,
Dennis,Hopp,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,60,81,362.928625,
Sean,Tompkins,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,21,55,218.95236419753,
John,Lenoach,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,6,38,378.60136172317,
Don,Grijalva,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,16,38,420.6820851695,
Tim,Huang,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,33,38,492.21931502826,
Steven,Kelly,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,34,38,496.4273873729,
Holly,Roberts,The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,8,21,419.75755,
Bobby,Abuyen,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,9,51,311.48868,
Erik,Camacho,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,10,51,314.14464,
John,Lenoach,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,4,47,368.37715758587,
Tim,Huang,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,45,47,506.74975570394,
Ethan,Sopenski,Road Nationals Day 4,2012-06-23,Men U23  ,51,123,252.27293548387,
Tim,Aiken,Road Nationals Day 3,2012-06-22,Men Junior  17-18,77,142,386.7097250232,
Ethan,Sopenski,Road Nationals Day 3,2012-06-22,Men U23  ,73,125,251.60498562112,
Justin,Leong,Road Nationals Day 3,2012-06-22,Men Junior  13-14,11,76,381.09290381709,
Rupert,Cox,Road Nationals Day 3,2012-06-22,Men Junior  13-14,75,76,663.57316519281,
Ethan,Sopenski,Road Nationals Day 2,2012-06-21,Men U23  ,43,60,216.21424092813,
Tim,Aiken,Road Nationals Day 2,2012-06-21,Men Junior  17-18,93,102,386.90577471131,
Justin,Leong,Road Nationals Day 2,2012-06-21,Men Junior  13-14,13,76,417.86942784516,
Rupert,Cox,Road Nationals Day 2,2012-06-21,Men Junior  13-14,29,76,470.23539738457,
Justin,Leong,Road Nationals Day 1,2012-06-20,Men Junior  13-14,18,84,419.63494309419,
Rupert,Cox,Road Nationals Day 1,2012-06-20,Men Junior  13-14,21,84,430.2903268919,
Donna,Woods,Stanford Home Race,2012-03-4,Women Cat 1/2/3  ,6,7,533.84925777784,
Shawn,Oliver,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,9,35,326.57317326958,
Scott,Riddle,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,13,35,345.36308221456,
Jason,Neu,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,16,35,359.45551392329,
Erik,Camacho,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,21,35,382.9429001045,
Michael,Rizzo,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,22,35,387.64037734074,
Randy,Armstrong,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,23,35,392.33785457699,
Don,Grijalva,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,24,35,397.03533181323,
Todd,Munk,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,25,35,401.73280904947,
Karl,Schilling,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,31,35,429.91767246693,
Todd,Munk,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,39,43,303.72581913666,
Erik,Camacho,Stanford Home Race,2012-03-4,Men Cat 3/4  ,27,47,414.40899017003,
Troy,Strickland,Stanford Home Race,2012-03-4,Men Cat 3/4  ,31,47,433.55826824319,
Michael,Rizzo,Stanford Home Race,2012-03-4,Men Cat 3/4  ,43,47,481.43146342609,
