Race Name,Race Date,Category Name,Place,Total Racers,Points
The Melford Circuit Race,2014-04-27,Men Junior 9-14,28,36,662.119,
Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,24,28,793.96244800546,
Tour de Tysons,2014-06-29,Men Junior 9-12,8,25,611.53882005293,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,13,14,728.50000110009,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,14,16,740.59911155657,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,14,16,757.935,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,14,16,730.29302920779,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 11-12,5,11,640.3851,
Ride Sally Ride,2015-06-6,Men Junior 11-12 Boys,4,13,598.67133516948,
Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,12,14,679.07866666667,
