Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48347,Scott,Minard,Bayou City Racing,,92947,296.58,274.20433333333,
Men Cat 3,2,49851,Jaime,Olmo,Griin / Mambo Cycling Team,,326698,325,277.13639506173,
Men Cat 3,3,46770,Richard,Lamb,Southern Elite,,20185,313.23,280.06845679012,
Men Cat 3,4,47908,Matt,Moore,Team Wooly Mammoth,,213505,329.55,283.00051851852,
Men Cat 3,5,44651,Robby,Ketterhagen,787 Racing,,337506,349.59,285.93258024691,
Men Cat 3,6,62192,Andrew,Kutach,FRESH Racing,,256708,356.35896909537,288.86464197531,
Men Cat 3,7,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,351.91,291.7967037037,
Men Cat 3,8,44686,Jesse,Aldape,Bike World Racing,,50471,304.87,294.7287654321,
Men Cat 3,9,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,335.19,297.66082716049,
Men Cat 3,10,71339,Adam,Mccullough,,,308149,326.29760133794,300.59288888889,
Men Cat 3,11,48319,Jaxson,Appel,Cook Ford/Bay Area Cycling,,316698,325.98,303.52495061728,
Men Cat 3,12,44610,Said,Assali,Shama Cycles,,353912,355.09,306.45701234568,
Men Cat 3,13,44632,Kent,Myers,VooDoo Racing,,260618,368.28,309.38907407407,
Men Cat 3,14,44606,David,Almanzan,,,300879,310.93267985613,312.32113580247,
Men Cat 3,15,46779,Erique,Williams,Club Bicycle World of Houston,,297166,386.46442713737,315.25319753086,
Men Cat 3,16,44660,Casey,Paxton,Austinbikes/Revenant,,336568,335.61,318.18525925926,
Men Cat 3,17,44538,Brian,Handal,Griin / Mambo Cycling Team,,52930,368.43541439747,321.11732098765,
Men Cat 3,18,46676,Enoc,Ishida,Dallas BIke Works,,353980,363.95,324.04938271605,
Men Cat 3,19,73192,Robert,Daniel,Lake Charles Racing,,65395,415.01405488922,326.98144444444,
Men Cat 3,20,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,324.31,329.91350617284,
Men Cat 3,21,77279,David,Dukes,Bike World Racing,,306961,380.94166073277,332.84556790123,
Men Cat 3,22,44698,Melvin,Barrios,Griin / Mambo Cycling Team,,294768,359.89,335.77762962963,
Men Cat 3,23,44681,Rob,Gray,Southern Elite,,305309,340.82,338.70969135802,
Men Cat 3,24,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,360.35,341.64175308642,
Men Cat 3,25,84354,Israel,Covarrubias,,,,300,344.57381481481,
Men Cat 3,26,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,353.37,347.50587654321,
Men Cat 3,27,1923,Jose,Hernandez,,,141575,350.26,350.4379382716,
Men Cat 3,28,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,321.87771271034,353.37,
Men Cat 3,29,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,313.18,356.3020617284,
Men Cat 3,30,49670,Joseph,Noack,Woodlands Cycling Club Race Team,,70981,333.79,359.23412345679,
Men Cat 3,31,44533,Greg,Binion,Bike Barn Texas,,264242,336.6,362.16618518519,
Men Cat 3,32,44586,Gideon,Tsang,,,375444,381.61043213017,365.09824691358,
Men Cat 3,33,60381,Ramon,Galindo,,,213699,395.12,368.03030864198,
Men Cat 3,34,71340,Patrick,Storer,Tad Hughes Custom Fit Studio,,287868,353.89823742561,370.96237037037,
Men Cat 3,35,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling Team,,61012,376.32,373.89443209877,
Men Cat 3,36,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,329.92,376.82649382716,
Men Cat 3,37,45771,Kiet,Tran,,,198635,297.03543887682,379.75855555556,
Men Cat 3,38,27901,Carlos,Ortiz,,,275891,344.03,382.69061728395,
Men Cat 3,39,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,335.27,385.62267901235,
Men Cat 3,40,44666,Blake,Warden,Ghisallo Foundation,,351234,416.09,388.55474074074,
Men Cat 3,41,44696,Pierce,Young,,,288343,440.22,391.48680246914,
Men Cat 3,42,45772,Robert,Wray,,,92563,386.62743001829,394.41886419753,
Men Cat 3,43,44380,Christopher,Veum,GCCA,,59434,403.57,397.35092592593,
Men Cat 3,44,44716,Walter,Hernandez,Nick Lopez Tailoring Cycling Team,,290470,416.43062736348,400.28298765432,
Men Cat 3,45,46781,Robert,Archer,Southern Elite/Sun & Ski Sports,,325060,377.55,403.21504938272,
Men Cat 3,46,61143,Robert,Coreale,Bike Barn Texas,,7789,432.55,406.14711111111,
Men Cat 3,47,44565,Frank,Karbarz,GCCA,,70407,401.01,409.07917283951,
Men Cat 3,48,44721,Andres,Gonzalez,Bike Barn (Texas),,236824,406.28842317281,412.0112345679,
Men Cat 3,49,44707,Patrick,Davis,Alchemy Racing Team - Texas,,263456,351.79729657677,414.9432962963,
Men Cat 3,50,61144,Rudolph,Thomas iii,Southern Elite,,59384,365.01,417.87535802469,
Men Cat 3,51,61105,Carlos,Valencia,Southern Elite,,350780,375.29,420.80741975309,
Men Cat 3,52,49802,Nathan,Sheetz,Austinbikes/Revenant,,322966,363.88234001316,423.73948148148,
Men Cat 3,53,84355,Reed,Olmstead,PROACTIVE,,224702,300,426.67154320988,
Men Cat 3,54,61142,David,Clary,Griin / Mambo Cycling Team,,308607,351.20459481785,429.60360493827,
Men Cat 3,55,61150,James,Mccowen,Southwest Cycling Club Racing,,66732,373.44,432.53566666667,
Men Cat 4,1,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,346.75395889403,327.67147432541,
Men Cat 4,2,48570,Zach,Ross,Bike Barn Texas,,310652,364.0893198171,330.84255042005,
Men Cat 4,3,78766,Connor simmons,?,,,386911,393.82823662551,334.01362651469,
Men Cat 4,4,75809,Emiliano,Morales,FG Law Racing,,340154,411.89,337.18470260933,
Men Cat 4,5,44371,Clark,Whitley,Shama Cycles,,203736,398.57,340.35577870397,
Men Cat 4,6,45691,James,Connolly,Bike Barn (Texas),,314390,478.12780049826,343.5268547986,
Men Cat 4,7,45506,Alexander,Fleming,Bike Barn Texas,,338046,424.35,346.69793089324,
Men Cat 4,8,78767,John martin,Bikesport,Bikesport,,287196,376.85578703704,349.86900698788,
Men Cat 4,9,44652,Dylan,Gray,Williams Racing Academy,,305312,474.02,353.04008308252,
Men Cat 4,10,44424,Philip,Ruthstrom,Bayou City Racing,,366981,399.07257034912,356.21115917716,
Men Cat 4,11,61196,Mark,Brown,Bike Barn (Texas),,334366,393.52,359.3822352718,
Men Cat 4,12,75596,Luis,Gomez,Griin / Mambo Cycling Team,,263334,445.63,362.55331136644,
Men Cat 4,13,75592,Jacob,Schofield,Bicycle-Heaven,,395791,418.43597293858,365.72438746108,
Men Cat 4,14,44613,Daniel,Martinez,,,308180,468.1785952381,368.89546355572,
Men Cat 4,15,69657,Edward,Dominguez,,,316158,370.86246487517,372.06653965036,
Men Cat 4,16,58608,John,Madden,Sugar Cycles Factory Team,,308953,383.12,375.237615745,
Men Cat 4,17,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,385.21747282093,378.40869183964,
Men Cat 4,18,70136,Adrian,Castro,Nick Lopez Tailoring Cycling Team,,148639,440.34848074662,381.57976793428,
Men Cat 4,19,61110,Carlos,Barrios,Griin / Mambo Cycling Team,,294738,451.96377306926,384.75084402892,
Men Cat 4,20,78736,William martin,?,,,393684,446.42857142857,387.92192012356,
Men Cat 4,21,44381,Christopher,Copeland,Bike Barn Texas,,88711,424.59360527087,391.0929962182,
Men Cat 4,22,44615,Nery,Hernandez,,,306582,374.8947051381,394.26407231284,
Men Cat 4,23,84297,Ricardo,Wilson,,,334118,400,397.43514840748,
Men Cat 4,24,84338,Brian,Payne,Miami University-Oxford,,27490,400,400.60622450212,
Men Cat 4,25,75813,Nicholas,Ybarra,,,272356,467.07200132275,403.77730059676,
Men Cat 4,26,57299,Florentino,Martinez,Nick Lopez Tailoring Cycling Team,,354342,400,406.9483766914,
Men Cat 4,27,61132,Blake,Powitzky,Cook Ford/Bay Area Cycling,,379837,467.99,410.11945278604,
Men Cat 4,28,44374,Manuel,Alba,Nick Lopez Tailoring Cycling Team,,212902,377.06,413.29052888068,
Men Cat 4,29,49835,Macleod,Williams,Southern Elite,,355860,386.29,416.46160497532,
Men Cat 4,30,44812,Garrison,Horton,Cadence Cyclery,,322974,412.52261634437,419.63268106996,
Men Cat 4,31,84353,John,Cascio,,,229748,400,422.8037571646,
Men Cat 4,32,70086,Randy,Warren,,,332740,533.09002769023,425.97483325924,
Men Cat 4,33,61108,Ian,Sear,Tad Hughes Custom Fit Studio,,307545,411.29194449319,429.14590935388,
Men Cat 4,34,61109,Oscar,Barreto,,,297102,438.90384506577,432.31698544852,
Men Cat 4,35,44548,Frank,Velazquez,,,72129,416.06,435.48806154316,
Men Cat 4,36,69640,Bryan,Boydstun,,,377041,342.3,438.6591376378,
Men Cat 4,37,57795,Todd,Mitchell,,,357004,463.56168770773,441.83021373244,
Men Cat 4,38,35960,Craig,Jones,Team Spincycle,,318854,422.85,445.00128982708,
Men Cat 4,39,45692,Frank,Schillaci,Cook Ford/Bay Area Cycling,,333864,435.6058646448,448.17236592172,
Men Cat 4,40,48559,John,Clem,Bike Barn (Texas),,321102,455.91,451.34344201636,
Men Cat 4,41,49848,Nathan,Barnett,Tad Hughes Custom Fit Studio,,293264,358.689976931,454.514518111,
Men Cat 4,42,78741,Brian wood,787 racing,787 Racing,,393472,474.45130964782,457.68559420564,
Men Cat 4,43,48560,Darryl,Rosenfeld,Bike Barn (Texas),,255458,445.44,460.85667030028,
Men Cat 4,44,48529,James,Engle,Woodlands Cycling Club Race Team,,303222,447.58291937094,464.02774639492,
Men Cat 4,45,22326,Gordon,Richardson,Bikesport,,198509,449.32,467.19882248956,
Men Cat 4,46,75589,Frederick,Price,Joe's Pro Bikes,,99423,493.21640180608,470.36989858419,
Men Cat 4,47,45743,Armando,Espinosa jr.,,,369239,453.15733667671,473.54097467883,
Men Cat 4,48,45479,Xavier,Hernandez,,,336674,386.4,476.71205077347,
Men Cat 4,49,44417,Kerman,Hammond,GS Tenzing,,325870,407.31999669312,479.88312686811,
Men Cat 4,50,61111,Eddie,Sanchez,Bike Barn (Texas),,328100,420.08637372576,483.05420296275,
Men Cat 4,51,75598,Scott,Crowley,,,333614,447.96101023921,486.22527905739,
Men Cat 4,52,53406,Jose,Aguilar,,,294201,407.39,489.39635515203,
Men Cat 4,53,70138,James,Mchugh,Griin / Mambo Cycling Team,,296521,449.73202380952,492.56743124667,
Men Cat 4,54,48561,Kevin,Gibson,Bike Barn Texas,,335792,464.69263565642,495.73850734131,
Men Cat 4,55,61191,Timothy,Tirado,Bicycle World of Houston,,256782,409.67,498.90958343595,
Men Cat 4,56,15349,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,419.63268106996,502.08065953059,
Men Cat 4,57,48473,Philip,Shama,Shama Cycles,,201798,391.27,505.25173562523,
Men Cat 4,58,44820,Peter,Winski,Northwest Cycling Club,,311179,419.68841756135,508.42281171987,
Men Cat 4,59,48562,Kyle,Simmons,Bike Barn Texas,,225277,455.8660751171,511.59388781451,
Men Cat 5,1,75597,Stephen,Maurice,Northwest Cycling Club,,395103,459.53683736562,352.30651563113,
Men Cat 5,2,76934,Chad,Cloud,,,394418,380.92301597521,358.46041081317,
Men Cat 5,3,32494,Jesse,Johnson,Bike Barn (Texas),,281709,339.73,364.6143059952,
Men Cat 5,4,75575,Jeff,Paulsen,,,73972,428.6918004563,370.76820117724,
Men Cat 5,5,70074,Brian,Menegaz,Ham Cycles,,387567,433.81994461953,376.92209635927,
Men Cat 5,6,84293,Michael,Kuehnel,,,403263,500,383.07599154131,
Men Cat 5,7,84307,Scott,Boykin,,,397771,500,389.22988672335,
Men Cat 5,8,84317,Rodney,Colletti,,,,500,395.38378190538,
Men Cat 5,9,78739,Troy bassiri,?,,,394758,492.85714285714,401.53767708742,
Men Cat 5,10,62185,Joe,Self,FRESH Racing,,357458,508.11337295605,407.69157226946,
Men Cat 5,11,70080,Kevin,Franklin,Woodlands Cycling Club Race Team,,352414,423.08956768296,413.84546745149,
Men Cat 5,12,73349,Juan,Gil,,,389743,505,419.99936263353,
Men Cat 5,13,84318,Niels,Meissner,,,434000,500,426.15325781556,
Men Cat 5,14,75811,Christopher,Hoover,,,394968,441.46399933862,432.3071529976,
Men Cat 5,15,78747,Richard lowell,Houston community college,Houston Community College,,255996,542.85714285714,438.46104817964,
Men Cat 5,16,48332,Mike,Buenaventura,FRESH Racing,,331294,485.69488095238,444.61494336167,
Men Cat 5,17,75603,John,Ricasio,SIKLISTA-HOUSTON CYCLING TEAM,,400057,513.21949224308,450.76883854371,
Men Cat 5,18,75838,Omar,Espinoza,Northwest Cycling Club,,393026,454.91,456.92273372575,
Men Cat 5,19,81319,Juan,Marroquin,,,402957,500,463.07662890778,
Men Cat 5,20,84319,David,Boyle,,,403509,500,469.23052408982,
Men Cat 5,21,84320,Brad,Harkey,Ham Cycles,,403575,500,475.38441927185,
Men Cat 5,22,49845,Kaoru,Hosaka,Southwest Cycling Club Racing,,345042,492.66192256277,481.53831445389,
Men Cat 5,23,84294,Alfred,Cruz,SIKLISTA-HOUSTON CYCLING TEAM,,382517,500,487.69220963593,
Men Cat 5,24,78738,Ed kronenberger,Bayou city racing,Bayou City Racing,,300313,485.71428571429,493.84610481796,
Men Cat 5,25,61133,Walter,Robles,,,379285,550.74882275132,500,
Men Cat 5,26,78742,Roy mitchell,Sugar cycles factory racing,Sugar Cycles Factory Racing,,394801,510.71428571429,506.15389518204,
Men Cat 5,27,61128,Howard,Chapman,,,274984,500.92320900928,512.30779036407,
Men Cat 5,28,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,479.0535625,518.46168554611,
Men Cat 5,29,81315,Olivier,Steiner,Bayou City Racing,,395027,500,524.61558072815,
Men Cat 5,30,84321,Sean,Ofield,,,366238,500,530.76947591018,
Men Cat 5,31,84322,Dac,Calderhead,,,142035,500,536.92337109222,
Men Cat 5,32,60569,Ryan,Ruiz,SIKLISTA-HOUSTON CYCLING TEAM,,378310,516.18,543.07726627425,
Men Cat 5,33,48551,Luke,Haueter,,,352668,513.21324717267,549.23116145629,
Men Cat 5,34,84323,Fab,Ordonez,Ham Cycles,,403548,500,555.38505663833,
Men Cat 5,35,84324,Enrique,Garcia,Ham Cycles,,402026,500,561.53895182036,
Men Cat 5,36,76294,Jordan,Baird,,,,502.09,567.6928470024,
Men Cat 5,37,84325,Joel,Nielsen,,,403099,500,573.84674218444,
Men Cat 5,38,84326,Jaime,Jimenez,Cougar Cycling,,395773,500,580.00063736647,
Men Cat 5,39,84327,David,Gutierrez,,,,500,586.15453254851,
Men Cat 5,40,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,490.98518457058,592.30842773054,
Men Cat 5,41,84328,Samuel,Lopez,Ham Cycles,,401504,500,598.46232291258,
Men Cat 5,42,84329,Joshua,Orlowski,,,,500,604.61621809462,
Men Cat 5,43,84330,Tim,Bennett,,,401963,500,610.77011327665,
Men Cat 5,44,84331,Gerson,Garcia,,,301105,500,616.92400845869,
Men Cat 5,45,61129,Jack,Varcados,Bayou City Racing,,349464,515.14178218394,623.07790364073,
Men Cat 5,46,75608,Robert,Pollak,Houston Community College,,393708,533.67469172023,629.23179882276,
Men Cat 5,47,84332,Jr,Pabualan,,,470528,500,635.3856940048,
Men Cat 5,48,84333,Marco,A. perez,,,,500,641.53958918683,
Men Cat 5,49,84334,William,Applegate,,,,500,647.69348436887,
Men Cat1/2/3/4 Master 40+,1,49832,Kevin,Kremke,Bike Barn (Texas),,42330,171.1889240158,232.31621324328,
Men Cat1/2/3/4 Master 40+,2,48347,Scott,Minard,Bayou City Racing,,92947,296.58,239.29832491557,
Men Cat1/2/3/4 Master 40+,3,44761,David,Milham,Nick Lopez Tailoring Cycling Team,,274529,222.64,246.28043658787,
Men Cat1/2/3/4 Master 40+,4,61151,Ryan,Crane,Momentum Coaching Group,,101485,300.71957615275,253.26254826016,
Men Cat1/2/3/4 Master 40+,5,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,301.96628866281,260.24465993246,
Men Cat1/2/3/4 Master 40+,6,46770,Richard,Lamb,Southern Elite,,20185,313.23,267.22677160475,
Men Cat1/2/3/4 Master 40+,7,49804,Brian,Niederhaus,Bat City Cycling,,26095,350,274.20888327705,
Men Cat1/2/3/4 Master 40+,8,44606,David,Almanzan,,,300879,310.93267985613,281.19099494934,
Men Cat1/2/3/4 Master 40+,9,45554,Jason,Bentley,Bat City  Cycling,,68011,334.15,288.17310662164,
Men Cat1/2/3/4 Master 40+,10,44532,John,Ashe,Austinbikes/Revenant,,43660,285.95,295.15521829393,
Men Cat1/2/3/4 Master 40+,11,44681,Rob,Gray,Southern Elite,,305309,340.82,302.13732996623,
Men Cat1/2/3/4 Master 40+,12,84345,Pedro,Salinas,,,,350,309.11944163852,
Men Cat1/2/3/4 Master 40+,13,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,321.87771271034,316.10155331082,
Men Cat1/2/3/4 Master 40+,14,61144,Rudolph,Thomas iii,Southern Elite,,59384,365.01,323.08366498311,
Men Cat1/2/3/4 Master 40+,15,44533,Greg,Binion,Bike Barn Texas,,264242,336.6,330.06577665541,
Men Cat1/2/3/4 Master 40+,16,44527,Blake,Rich,,,176235,352.34,337.0478883277,
Men Cat1/2/3/4 Master 40+,17,44515,Chris,Lowry,PROACTIVE,,211096,248.06,344.03,
Men Cat1/2/3/4 Master 40+,18,27901,Carlos,Ortiz,,,275891,344.03,351.0121116723,
Men Cat1/2/3/4 Master 40+,19,70116,Adolfo,Alzate,,,272699,380.19002100845,357.99422334459,
Men Cat1/2/3/4 Master 40+,20,84346,Alessandro,Desouza,Bike Barn Texas,,179468,350,364.97633501689,
Men Cat1/2/3/4 Master 40+,21,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,324.31,371.95844668918,
Men Cat1/2/3/4 Master 40+,22,84347,Kevin,Koen,Bikelane Houston,,157452,350,378.94055836148,
Men Cat1/2/3/4 Master 40+,23,61147,Robert,Sisk,Bikesport,,165285,366.01,385.92267003377,
Men Cat1/2/3/4 Master 40+,24,45479,Xavier,Hernandez,,,336674,386.4,392.90478170607,
Men Cat1/2/3/4 Master 40+,25,44565,Frank,Karbarz,GCCA,,70407,401.01,399.88689337836,
Men Cat1/2/3/4 Master 40+,26,44380,Christopher,Veum,GCCA,,59434,403.57,406.86900505066,
Men Cat1/2/3/4 Master 40+,27,61185,Keith,Mccollum,Southern Elite,,51905,296.93701531645,413.85111672295,
Men Cat1/2/3/4 Master 40+,28,61186,Brett,Faulk,Club Bicycle World of Houston,,11325,258.72436431297,420.83322839525,
Men Cat1/2/3/4 Master 40+,29,22326,Gordon,Richardson,Bikesport,,198509,449.32,427.81534006754,
Men Cat1/2/3/4 Master 40+,30,84348,Alberto,Salinas,,,,350,434.79745173984,
Men Cat1/2/3/4 Master 40+,31,45760,George,Borden,Bayou City Racing,,304067,425.81876441813,441.77956341213,
Men Cat1/2/3/4 Master 40+,32,61125,Allan,Carreon,ADOBO VELO,,362299,441.93,448.76167508443,
Men Cat1/2/3/4 Master 40+,33,84341,Cruz,H rivas,,,,350,455.74378675672,
Men Cat1/2/3/4 Master 50+,1,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,,149858,324.3,296.91916666667,
Men Cat1/2/3/4 Master 50+,2,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,359.07,314.76928571429,
Men Cat1/2/3/4 Master 50+,3,45548,Michael,Ereli,GCCA,,10893,354.44,332.6194047619,
Men Cat1/2/3/4 Master 50+,4,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,334.44,350.46952380952,
Men Cat1/2/3/4 Master 50+,5,44492,Robert,Mccallum,Northwest Cycling Club,,138628,382.5,368.31964285714,
Men Cat1/2/3/4 Master 50+,6,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,424.0753451594,386.16976190476,
Men Cat1/2/3/4 Master 50+,7,44493,Al,Kline,TEAM FLAT BELLY ORGANICS,,306037,407.66598749215,404.01988095238,
Men Cat1/2/3/4 Master 50+,8,37696,Michael,Moist,Sugar Cycles Factory Racing,,273762,454.83,421.87,
Men Cat1/2/3/4 Master 50+,9,45545,Hill,Swift,GCCA,,241076,421.87,439.72011904762,
Men Cat1/2/3/4 Master 50+,10,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,515.75,457.57023809524,
Men Cat1/2/3/4 Master 50+,11,61173,C,Jerry vargas,Northwest Cycling Club,,55641,519.41978281508,475.42035714286,
Men Cat1/2/3/4 Master 50+,12,69429,Kevin,Lynch,The Woodlands Cycling Club,,191662,391.67305744583,493.27047619048,
Men Cat1/2/3/4 Master 50+,13,45478,Stan,Poe,Bike Barn (Texas),,305649,536.53667560743,511.1205952381,
Men Cat1/2/3/4 Master 50+,14,61172,Rolf,Laub,Bikesport,,106296,480.85023924502,528.97071428571,
Men Cat1/2/3/4 Master 50+,15,48516,Timothy,Mcduff,Bike Barn (Texas),,264427,460.28341308167,546.82083333333,
Men Cat4/5 Junior 10-18,1,49835,Macleod,Williams,Southern Elite,,355860,386.29,341.97483333333,
Men Cat4/5 Junior 10-18,2,75610,Lance,Mooney,Northwest Cycling Club,,350332,402.98,357.407,
Men Cat4/5 Junior 10-18,3,49840,Xavier,Williams,Southern Elite,,376245,417.7,372.83916666667,
Men Cat4/5 Junior 10-18,4,75564,Duncan,Coleman,787 Racing,,383924,440.26573825823,388.27133333333,
Men Cat4/5 Junior 10-18,5,60901,Alexander,Gonzalez,,,379880,213.15,403.7035,
Men Cat4/5 Junior 10-18,6,61191,Timothy,Tirado,Bicycle World of Houston,,256782,409.67,419.13566666667,
Men Cat4/5 Junior 10-18,7,61194,Joshua,Gibson,Northwest Cycling Club,,354940,503.76728789449,434.56783333333,
Men Cat4/5 Junior 10-18,8,84335,Nicholas,Minnery,Southern Elite/Sun & Ski Sports,,405960,450,450,
Men Cat4/5 Junior 10-18,9,84336,Aidan,Allocer,,,,450,465.43216666667,
Men Cat4/5 Junior 10-18,10,45571,Ian,Anderson,Bicycle-Heaven,,348162,563.66929944083,480.86433333333,
Men Cat4/5 Junior 10-18,11,75588,Austin,Schneider,Northwest Cycling Club,,381524,565.5206097956,496.2965,
Men Cat4/5 Junior 10-18,12,61193,Camren,Ordaz,Bike Barn (Texas),,316586,491.12384259259,511.72866666667,
Men Cat4/5 Junior 10-18,13,84337,Emmanuel,Ocampo,,,,450,527.16083333333,
Men Cat4/5 Junior 10-18,14,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,593.12415855867,542.593,
Men Cat4/5 Master 35+,1,69657,Edward,Dominguez,,,316158,370.86246487517,331.20937517725,
Men Cat4/5 Master 35+,2,46786,Stefano,Rosellini,Team Delirium Racing,,329760,369.42,334.6443952928,
Men Cat4/5 Master 35+,3,70055,Scott,Sharrar,Bayou City Racing,,280922,367.12476257971,338.07941540836,
Men Cat4/5 Master 35+,4,84300,Jesper,Christensen,,,399612,450,341.51443552391,
Men Cat4/5 Master 35+,5,75575,Jeff,Paulsen,,,73972,428.6918004563,344.94945563947,
Men Cat4/5 Master 35+,6,46831,Brandon,O'neal,Woodlands Cycling Club Race Team,,225641,357.87,348.38447575502,
Men Cat4/5 Master 35+,7,78767,John martin,Bikesport,Bikesport,,287196,376.85578703704,351.81949587058,
Men Cat4/5 Master 35+,8,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,368.86,355.25451598613,
Men Cat4/5 Master 35+,9,44374,Manuel,Alba,Nick Lopez Tailoring Cycling Team,,212902,377.06,358.68953610169,
Men Cat4/5 Master 35+,10,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,350.30470804599,362.12455621724,
Men Cat4/5 Master 35+,11,61118,Paul,Wakefield,The Mules International Cycling Team,,375820,446.45,365.5595763328,
Men Cat4/5 Master 35+,12,84303,Kurt,Ederhoff,Cook Ford/Bay Area Cycling,,379486,450,368.99459644835,
Men Cat4/5 Master 35+,13,44397,Kai,Dussling,Northwest Cycling Club,,141302,434.78,372.42961656391,
Men Cat4/5 Master 35+,14,32778,Michael,Adams,Woodlands Cycling Club Race Team,,115151,426.1,375.86463667946,
Men Cat4/5 Master 35+,15,75596,Luis,Gomez,Griin / Mambo Cycling Team,,263334,445.63,379.29965679502,
Men Cat4/5 Master 35+,16,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,385.21747282093,382.73467691058,
Men Cat4/5 Master 35+,17,61109,Oscar,Barreto,,,297102,438.90384506577,386.16969702613,
Men Cat4/5 Master 35+,18,84308,James,Courtier,Southwest Cycling Club Racing,,403572,450,389.60471714169,
Men Cat4/5 Master 35+,19,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,401.43,393.03973725724,
Men Cat4/5 Master 35+,20,70080,Kevin,Franklin,Woodlands Cycling Club Race Team,,352414,423.08956768296,396.4747573728,
Men Cat4/5 Master 35+,21,48547,Chuck,Terrell,,,375203,437.0756381233,399.90977748835,
Men Cat4/5 Master 35+,22,66533,Cesar,Gomez,Adrenaline Cycling Club,,393527,424.32,403.34479760391,
Men Cat4/5 Master 35+,23,61196,Mark,Brown,Bike Barn (Texas),,334366,393.52,406.77981771946,
Men Cat4/5 Master 35+,24,49795,Cody,Pedigo,Northwest Cycling Club,,361913,458.76883433975,410.21483783502,
Men Cat4/5 Master 35+,25,61161,Gregory,Merrell,Bayou City Racing,,334214,404.00929505212,413.64985795057,
Men Cat4/5 Master 35+,26,45691,James,Connolly,Bike Barn (Texas),,314390,478.12780049826,417.08487806613,
Men Cat4/5 Master 35+,27,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,479.0535625,420.51989818168,
Men Cat4/5 Master 35+,28,48561,Kevin,Gibson,Bike Barn Texas,,335792,464.69263565642,423.95491829724,
Men Cat4/5 Master 35+,29,48533,Joel,Shewry,Team Bicycles Inc.,,201589,442.86,427.38993841279,
Men Cat4/5 Master 35+,30,51104,Ben,Parsons,Sportsman & Ski Haus,,186195,344.324,430.82495852835,
Men Cat4/5 Master 35+,31,20398,Jason,Anderson,,,259703,462.78,434.2599786439,
Men Cat4/5 Master 35+,32,84338,Brian,Payne,Miami University-Oxford,,27490,450,437.69499875946,
Men Cat4/5 Master 35+,33,58608,John,Madden,Sugar Cycles Factory Team,,308953,383.12,441.13001887501,
Men Cat4/5 Master 35+,34,84307,Scott,Boykin,,,397771,450,444.56503899057,
Men Cat4/5 Master 35+,35,45496,Robert,Dole,Northwest Cycling Club,,230218,438.28,448.00005910612,
Men Cat4/5 Master 35+,36,20728,Eric,Larson,Southwest Cycling Club Racing,,305646,443.69007798113,451.43507922168,
Men Cat4/5 Master 35+,37,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,474.82336292614,454.87009933723,
Men Cat4/5 Master 35+,38,70075,Hai,Pham,Cook Ford/Bay Area Cycling,,387319,438.54709143242,458.30511945279,
Men Cat4/5 Master 35+,39,84339,Vernon,Mcdonald,,,410663,450,461.74013956834,
Men Cat4/5 Master 35+,40,84340,Andrew,Detablan,,,402444,450,465.1751596839,
Men Cat4/5 Master 35+,41,44401,Mark,Schusterman,Texas Pro Health Racing,,203872,446.03,468.61017979945,
Men Cat4/5 Master 35+,42,44407,Doug,Baysinger,Shama Cycles,,204536,438.56185353491,472.04519991501,
Men Cat4/5 Master 35+,43,44664,Daniel,Corey,Bike Barn Texas,,249091,503.63885039343,475.48022003056,
