First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Meyerfuchs,CCNS Kermis,2023-08-4,Men Cat 4/5,5,22,389.67827198161,
Joseph,Meyerfuchs,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,17,41,460.0250935698,
Joseph,Meyerfuchs,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,12,23,331.71201953919,
Joseph,Meyer-fuchs,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,15,21,343.11412604167,
Joe,Meyer-fuchs,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,37,52,454.97401174994,
Joseph,Meyerfuchs,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,34,45,413.78245576832,
Joseph,Meyerfuchs,78th Tour of Somerville,2023-05-30,Men Master 55+,42,74,452.82449759797,
Joseph,Meyerfuchs,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,32,62,378.35569059108,
Joseph,Meyerfuchs,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,6,67,377.9709432324,
Joseph,Meyerfuchs,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,27,62,463.30748702298,
Joseph,Meyerfuchs,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,27,34,470.23276754938,
Joseph,Meyerfuchs,Cordasco Gran Premio,2022-08-21,Men Cat 4/5,2,7,402.50647759159,
Joseph,Meyerfuchs,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,39,40,484.00336390188,
