Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,8,25,316.53774586115,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,8,34,342.14953495288,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,1,19,298.65130947968,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,4,15,287.96819047619,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,8,26,311.07745012399,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,20,25,364.2251875,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,21,32,399.80629166667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,46,84,371.17976190476,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,30,45,402.34362037037,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,3,29,282.35611111111,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,8,44,281.58677777778,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,2,19,246.15729166667,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,10,19,335.1,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,6,17,305.57121542448,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,38,42,370.7554702604,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,18,27,395.31611111111,
Cross Winds Classic ,2014-03-1,Men Master 40+,44,63,419.07284325131,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,2,19,325.81630406116,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,9,32,323.07,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,37,53,409.71144927536,
Hellbender,2014-06-1,Men  Masters 50+,4,20,339.63111111111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,32,42,361.96134920635,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,1,14,274.80783333333,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,DNF,25,427.542,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,21,29,392.18964285714,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,12,25,391.53854166667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,9,10,326.4344,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,4,11,359.61662496705,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,16,55,343.67942674685,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,12,27,363.91538461538,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,21,28,390.71923214286,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,24,12,353.78758333333,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,20,39,380.73,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,15,37,349.60352941176,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,1,41,287.8865,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,12,32,341.52739583333,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,DNF,65,469.5024,
NWA Spring Classic Road Race,2024-04-14,Men Masters 60+,2,5,,
