Race Name,Race Date,Category Name,Place,Total Racers,Points
Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,1,19,450.83974684687,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 4/5,1,10,495.35894833333,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,6,17,482.6730625,
Johnson City Omnium - TT,2017-06-3,Women Cat 4,3,9,487.03371732095,
Rockabilly Gran Prix - RR,2017-06-17,Women Cat 4/5,1,13,426.72166673603,
Rockabilly Gran Prix - TT,2017-06-17,Women Cat 4/5,4,11,511.41840196961,
Rockabilly Gran Prix - Crit,2017-06-18,Women Cat 4/5,1,9,473.1,
Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,1,17,462.28666666667,
Oak Ridge Velo Classic - TT,2017-07-22,Women Cat 4/5,5,10,538.81292571596,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Cat 4/5,1,10,444.31460185307,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Open,12,13,598.03276871745,
