Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,123171,Thomas,Brown,,,466498,363.81,300.885,
Men Cat 1/2,2,99321,Kevin,Solomon,,,425096,308.78,308.78,
Men Cat 1/2,3,55184,Eric,Haynes,,,292442,330.36,332.3475,
Men Cat 1/2,4,122788,Andrew,Evans,,,467580,327.1,348.07875,
Men Cat 1/2,5,145319,Jeremy,Grigg,,,516799,404.93,363.81,
Men Cat 1/2,6,50463,Sean,Salazar,,,368592,360.12,379.54125,
Men Cat 1/2,7,153524,Chase,Coffman,,,537545,416.68,395.2725,
Men Cat 1/2,8,91749,Ben,Gramling,,,427682,399.31,411.00375,
Men Cat 1/2,9,91380,Joseph,Pardue,,,423720,416.27,426.735,
Men Cat 1/2,DNF,137367,Blake,Brown,,,509559,437.09,458.1975,
Men Cat 1/2,DNF,44965,Ben,Craig,,,353046,412.34,458.1975,
Men Cat 3,1,70344,Brad,Schrag,,,378105,488.91,396.82533333333,
Men Cat 3,2,103495,Samuel,Meullenet,,,440912,446.38,403.53626666667,
Men Cat 3,3,145328,Bryce,Ward,,,518444,465.27,410.2472,
Men Cat 3,4,159721,Mark,Ferguson,,,549157,394.23,416.95813333333,
Men Cat 3,5,86435,Michael,Levitsky,,,412507,497.07,423.66906666667,
Men Cat 3,7,116958,Max,Tucker,,,474071,413.18,430.38,
Men Cat 3,8,45053,William,Watts,,,366314,490.0326508301,437.09093333333,
Men Cat 3,9,103385,Bryan,Sunday,,,439469,430.38,443.80186666667,
Men Cat 3,10,75509,Blake,Kingfisher,,,399468,427.13,450.5128,
Men Cat 3,11,73077,Scott,Hall,,,390503,427.82,457.22373333333,
Men Cat 3,12,101058,Austin,Hess,,,425160,417.35,463.93466666667,
Men Cat 3,DNF,92794,Michael,Franz,,,427583,426.93,477.35653333333,
Men Cat 3,DNF,119010,Andrew,Smith,,,415502,300,477.35653333333,
Men Cat 4,1,113044,Jacob,Mantey,,,471691,491.68,360.82147659319,
Men Cat 4,2,134240,Cameron,Nolen,,,425457,444.18756444655,371.65051479695,
Men Cat 4,3,139300,Jason,Blackketter,,,414259,407.03,382.47955300071,
Men Cat 4,4,93580,Victor,Gurel,,,430406,402.2,393.30859120447,
Men Cat 4,5,148702,Sam,Anderson,,,529973,422.27,404.13762940823,
Men Cat 4,6,138002,Kyle,Sparks,,,294877,401.73,414.96666761199,
Men Cat 4,7,156603,Chad,Cook,,,539668,437.97286873113,425.79570581575,
Men Cat 4,8,54436,Christopher,Hyatt,,,428438,492.68,436.62474401951,
Men Cat 4,9,44994,Jason,Evans,,,294031,435.06,447.45378222327,
Men Cat 4,10,149394,Finn,Taylor,,,506931,463.39,458.28282042704,
Men Cat 4,11,123670,Jessica,Brooks,,,484457,452.6,469.1118586308,
Men Cat 4,12,99414,Donald,Morgan,,,428195,454.64,479.94089683456,
Men Cat 4,13,123683,Jeremy,Duckworth,,,497853,474.75,490.76993503832,
Men Cat 4,14,160967,Greg,Wall,,,540412,450.72,501.59897324208,
Men Cat 4,15,75731,Austin,Dixon*,,,400603,464.04,512.42801144584,
Men Cat 4,16,44956,Ben,Upchurch,,,36231,438.08,523.2570496496,
Men Cat 4,DNF,145302,Paul,Alexander,,,428431,449.95564195572,544.91512605712,
Men Cat 4,DNF,124236,Jonathan,Barba,,,484785,431.43,544.91512605712,
Men Cat 4,DNF,91752,Eric,Barnes,,,406856,528.9091689338,544.91512605712,
Men Cat 4,DNF,44957,Maradian,Bell,,,205018,421.25,544.91512605712,
Men Cat 4,DNF,93706,Joe,Pewett,,,427991,490.13,544.91512605712,
Men Cat 4,DNF,44966,Bill,Sowers,Walmart/ACEC Cycling Team,,176607,500.9,544.91512605712,
Men Cat 5,1,149386,Brent,Bunch,,,530772,439.18,387.11551325466,
Men Cat 5,2,153520,Grant,Lampson,Breakaway Cycling Team,,547691,404.02602864636,397.82546192919,
Men Cat 5,3,66881,Michael,Huffaker,,,385342,500,408.53541060373,
Men Cat 5,4,47829,Luke,Watson,,,,472.12782740938,419.24535927826,
Men Cat 5,5,163899,Joseph,Bouma,,,556920,454.98221937177,429.9553079528,
Men Cat 5,6,163900,Zach,Beck,,,551881,428.15313875118,440.66525662733,
Men Cat 5,7,145331,Bradley,Dennis,,,523673,488.43,451.37520530186,
Men Cat 5,8,158574,Mike,Kuhl,,,,522,462.0851539764,
Men Cat 5,9,82762,Russ,Nicely,,,394933,513.27560134838,472.79510265093,
Men Cat 5,10,160976,Joel,Bouma,,,551307,460.25,483.50505132547,
Men Cat 5,11,139301,Neil,Huffaker,,,531275,562.74718155847,494.215,
Men Cat 5,12,160966,Ben,Gibson,,,551170,473.00856995288,504.92494867453,
Men Cat 5,13,131347,Kevin,Snider,,,498807,456.58854994785,515.63489734907,
Men Cat 5,14,137615,Darren,Giertz,,,443695,500,526.3448460236,
Men Cat 5,15,169740,Rick,Silman,,,,500,537.05479469814,
Men Cat 5,16,163489,Aaron,Post,,,549346,523.36,547.76474337267,
Men Cat 5,17,130243,Ronald,Cline,,,498977,500,558.4746920472,
Men Cat 5,18,141171,Jonathan,Clark,,,500554,571.51621026043,569.18464072174,
Men Cat 5,19,155363,Randy,Glenn,,,454488,590.35771982609,579.89458939627,
Men Cat 5,20,159719,Tony,Burnett,,,551164,481.75,590.60453807081,
Men Citizens Open Cat 5,1,169743,Jonathan,Schmitz,,,,,,
Men Citizens Open Cat 5,2,169744,Bud,Duncan,,,,,,
Men Citizens Open Cat 5,3,169745,Melissa,Nicely,,,,,,
Men Masters 40+ Open,1,89335,James,Holcomb,,,414005,,,
Men Masters 40+ Open,2,82838,Bradley,Wright,,,52756,,,
WoMen Cat 3/4,1,160968,Pauline,Allen,,,553616,475.12,462.408,
WoMen Cat 3/4,2,3288,Unknown,Rider,,,504372,529.5,487.18533333333,
WoMen Cat 3/4,3,126298,April,Meyer,,,487857,536.74,511.96266666667,
WoMen Cat 3/4,4,155156,Steph,Shinabery,,,523246,549.79996554551,536.74,
WoMen Cat 3/4,5,113047,Chassie,Kirby,,,404090,589.71225709783,561.51733333333,
WoMen Cat 3/4,6,103389,Madison,Gramling,,,441079,599.01,586.29466666667,
WoMen Cat 3/4,7,145313,Alice,Alexander,,,226187,523.40481666667,611.072,
WoMen Cat 5,1,160971,Jennifer,Horton,,,553632,521.63,508.25008179828,
WoMen Cat 5,2,123667,Susan,Zehner,,,,700,565.46543932765,
WoMen Cat 5,3,153741,Marie,Brown,,,535264,472.53693932761,622.68079685702,
WoMen Cat 5,4,153740,Dena,Vick,,,526374,700,679.89615438639,
WoMen Cat 5,5,163907,Melisa,Jennings,,,,659.79230877278,737.11151191576,
WoMen Cat 5,6,154854,Libby,Adams,,,537133,700,794.32686944513,
WoMen Cat 5,DNF,169739,Jill,Hernandez,,,551921,700,908.75758450387,
WoMen Cat 5,DNF,169746,Rachel,Slotcavage,,,549627,700,908.75758450387,
