Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,18,46,506.34404800777,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,60,81,520.73597849462,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,34,47,480.13348238191,
All American Road Race,2012-04-21,Men Cat 5  ,19,45,440.62535573823,
Poolesville Road Race,2012-05-12,Men 5,42,49,587.12208695652,
Ride Sally Ride,2012-06-2,Men Cat 5  ,26,46,509.63574145921,
Leonardtown Criterium,2012-06-3,Men Cat 5  ,16,18,580.49944674676,
Shenandoah Time Trial ,2012-07-28,Men Cat 5  ,12,17,543.46330854463,
Black Hills Circuit Race,2013-03-24,Cat 4/5,DNF,73,539.16030392275,
Black Hills Circuit Race,2013-03-24,Cat 5,39,55,567.81076086957,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,48,49,619.90247428585,
All American Road Race,2013-04-20,Men Cat 5,32,51,527.00482696116,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,10,20,504.31382657727,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,27,36,550.77204743786,
Poolesville Road Race,2013-05-11,Men 5,32,42,571.84760285248,
Kelly Cup,2013-05-19,Men Category 5,13,36,478.43149321267,
Ride Sally Ride,2013-06-1,Men Cat 5,18,37,494.15631481481,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,8,14,543.28119341564,
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,2,17,449.09629166667,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,16,26,516.66749084249,
Shenandoah Time Trial,2013-07-27,Men Cat 5,7,16,476.90154166667,
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,3,28,440.79242857143,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,DNF,69,533.38405555556,
