Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,37,69,317.74819892473,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,61,78,426.30003921569,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,30,64,327.27788980306,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,35,59,371.52373895465,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,34,82,310.31948717949,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,35,60,351.49902173913,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,67,85,440.51325,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,44,103,334.80475886525,
Swamp Classic,2022-02-5,Men Coll  C,6,15,517.79436090226,
Swamp Classic,2022-02-5,Men Cat 3/4,26,37,460.45299333713,
Swamp Classic,2022-02-6,Men Coll  C,8,19,475.68770344167,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  C,4,18,482.66306089561,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  C,9,18,550,
Calhoun Georgia Road Race,2022-03-19,Men Cat 4,DNF,27,485.94399063979,
Tiger Town Classic - Road Race,2022-04-2,Men Coll B,3,9,418.55078562356,
Spin the District Hapeville,2022-04-23,Men  Cat 4,1,30,359.68866820747,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,2,33,367.364300331,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,31,50,336.42353178641,
Spin the District College Park,2022-05-1,Men  Cat 4,2,34,363.85448042676,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,9,43,267.85714285714,
Commerce Stage Race Road Race,2022-06-4,Men Cat 3,1,16,357.07455390191,
Commerce Stage Race Time Trial,2022-06-4,Men Cat 3,3,6,290,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,12,19,401.78903868638,
Commerce Stage Race GC,2022-06-5,Men Cat 3,2,5,,
Swamp Classic  - RR,2023-02-4,Men Coll  B,1,8,381.86649363561,
Swamp Classic  - RR,2023-02-4,Men Cat 3,7,22,399.84233753395,
Swamp Classic - Crit,2023-02-5,Men Coll  B,3,8,403.14465599923,
Calhoun Road Race,2023-03-11,Men Coll A,10,23,368.94334160471,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,DNF,37,380.00101307362,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,16,35,288.46634013255,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,9,16,355.41676982479,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,17,20,327,
Outdoor Capital Classic,2023-03-25,Men Cat 3,1,22,337.52604708121,
Tiger Town Classic - Crit,2023-04-1,Men Cat 3,8,18,373.16534167602,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,24,47,286.52202762739,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,11,27,285.06609884852,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,1,42,298.46447801561,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,30,61,339.17787300415,
Spin the District Union City,2023-04-25,Men  2/3,1,32,238.20055333515,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,4,22,257.63352812773,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,11,37,298.05165864968,
Spin the District Hapeville,2023-04-29,Men  2/3,5,44,261.99513350754,
Spin the District Hapeville,2023-04-29,Men  2/3,5,44,261.99513350754,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,10,40,283.75,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,41,75,321.68238312914,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,46,65,288.34330916921,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,24,38,354.05315663287,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,29,44,335.47105443633,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,29,30,226,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,13,37,244.47294658933,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,7,20,247.86502419088,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,DNF,22,371.02727199133,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,21,40,320.57313976924,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,19,37,323.97149044057,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,15,52,287.09292043818,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,5,44,248.75473026283,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,13,47,264.70202622024,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,35,75,265.05863751459,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,24,45,453.06818181818,
NorthBEAST Cycling Classic,2024-03-16,Men Coll A,17,19,389.81185190986,
NorthBEAST Cycling Classic,2024-03-17,Men Coll A,9,20,290.89568215169,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,DNF,22,359.69122330623,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,13,16,306.45771003091,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,DNF,14,433.00916036833,
Outdoor Capital Classic,2024-03-24,Men Pro 1-3,11,21,369.17266581278,
