Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,293.82,265.91116666667,
Men Cat 1/2/3,2,20001,Jake,Lifson,Fort Pitt Velo,,43355,327.29,274.91659259259,
Men Cat 1/2/3,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,333.35,283.92201851852,
Men Cat 1/2/3,4,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,311.09,292.92744444444,
Men Cat 1/2/3,5,80065,Shawn,Litster,J Mac Cycling LLC,,235751,300.13,301.93287037037,
Men Cat 1/2/3,6,79738,Jordan,Villella,Freddie Fu Cycling Team,,300661,360.57,310.9382962963,
Men Cat 1/2/3,7,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,401.93,319.94372222222,
Men Cat 1/2/3,8,15136,Keith,Hower,Berks Cycling Collective,,274419,425.47,328.94914814815,
Men Cat 1/2/3,9,23289,Dan,Greene,East End Cycling Club,,172784,322.44,337.95457407407,
Men Cat 1/2/3,10,183320,Russell,Dryer,Allegheny Cycling Association,,617,426.52,346.96,
Men Cat 1/2/3,11,74677,David,Friedman,Freddie Fu Cycling Team,,170068,297.48,355.96542592593,
Men Cat 1/2/3,12,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,396.87,364.97085185185,
Men Cat 1/2/3,13,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,328.81,373.97627777778,
Men Cat 1/2/3,14,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,417.4,382.9817037037,
Men Cat 1/2/3,15,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,499.04,391.98712962963,
Men Cat 1/2/3,16,76361,Morgan,Baker,J Mac Cycling LLC,,401000,401.23658040452,400.99255555556,
Men Cat 1/2/3,17,82428,Al,Meder,Rivet 5 Racing,,385247,439.86,409.99798148148,
Men Cat 1/2/3,18,19219,Edward,Krall,Fort Pitt Velo,,193751,200,419.00340740741,
Men Cat 3/4,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,425.04,339.082,
Men Cat 3/4,2,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,438.61,350.536125,
Men Cat 3/4,3,150729,Alan,Baker,J Mac Cycling LLC,,526585,407.94,361.99025,
Men Cat 3/4,4,134499,Matthew,Kitchen,Allegheny Velo,,497453,363.78,373.444375,
Men Cat 3/4,5,165251,Sean,Crandell,OPUS ONE VELO,,546994,350,384.8985,
Men Cat 3/4,6,150730,Michael,Martys,Allegheny Cycling Association,,529494,475.1,396.352625,
Men Cat 3/4,7,134497,Michael,Sanders,OPUS ONE VELO,,41549,474.47,407.80675,
Men Cat 3/4,8,82428,Al,Meder,Rivet 5 Racing,,385247,439.86,419.260875,
Men Cat 3/4,9,140336,Samuel,Rideout,Pista Elite,,499474,473.55,430.715,
Men Cat 3/4,10,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,417.4,442.169125,
Men Cat 3/4,11,134495,Isaac,Samay,OPUS ONE VELO,,433862,419.13,453.62325,
Men Cat 3/4,12,150734,Edward,Leonard,Allegheny Cycling Association,,503545,443.30461904762,465.077375,
Men Cat 3/4,13,43639,Hayley,Wickstrom,Conemaugh Women's Racing,,369112,431.7,476.5315,
Men Cat 3/4,14,113662,Robert,Raver,Koeles Cycling Club,,431996,429.73,487.985625,
Men Cat 3/4,15,125041,Christopher,Butor,Aero Tech Designs Factory Team,,459239,457.75,499.43975,
Men Cat 3/4,16,149586,Gary,Prunty,OPUS ONE VELO,,434992,383.68,510.893875,
