First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Zepeda,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,21,39,463.36858783336,
Greg,Morgan,Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,7,11,469.48146666667,
Arthur,Danfy,Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,9,11,520.4544,
Andrew,Danfy,Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,10,11,545.94086666667,
Rick,Fielden,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,24,24,,
Greg,Morgan,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,43,70,467.06584615385,
Greg,Morgan,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,27,78,370.26959139785,
Rick,Fielden,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,16,29,537.17933333333,
Greg,Morgan,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,26,37,440.73457079925,
Greg,Morgan,Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,12,20,453.62819396371,
Greg,Morgan,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,2,14,393.43345819764,
James,Berry,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,22,29,406.28197048279,
Michael,Diker,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,7,22,381.88291687441,
Paul,Gillmore,Greenville Spring Series,2014-03-2,Men Cat 5  35+,24,34,526.47058823529,
Karl,Johnson,Spartanburg Regional Classic,2013-05-3,Cat 4/5,23,26,473.7065536778,
Karl,Johnson,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,25,59,483.93031609195,
Michael,Diker,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,13,16,430,
Paul,Gillmore,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,8,18,483.33333333333,
Michael,Diker,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,14,21,418,
Michael,Diker,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,47,47,402.5,
Arthur,Reaves,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,9,32,416.25,
Paul,Gillmore,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,16,37,487.5,
Arthur,Reaves,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,12,27,439.61538461538,
Michael,Diker,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,22,33,375.3792430445,
Arthur,Reaves,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,19,34,453.97058823529,
Paul,Gillmore,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,4,51,434,
Arthur,Reaves,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,14,35,434.11764705882,
Paul,Gillmore,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,20,44,489.77272727273,
Michael,Diker,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,10,22,340.45454545455,
Arthur,Reaves,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,13,18,472.5,
Michael,Diker,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,28,63,341.11320588014,
Arthur,Reaves,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,16,39,435.78947368421,
Paul,Gillmore,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,46,44,557.95454545455,
