Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men 4/5,47,73,503.71105092545,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,24,48,454.82381818182,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,10,61,435.531560125,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,29,61,454.63913114263,
All American Road Race,2016-04-30,Men Beginner  Cat 5,30,71,478.12557142857,
Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,1,27,401.2,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,DNF,52,543.86031372549,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,8,24,424.69826388889,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,27,27,,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,44,52,503.39464204514,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,9,49,401.92880909091,
AVC Road Race,2017-04-29,Men  Category 4 Cat,DNF,60,558.60036507937,
