Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,19225,Scott,Savory,Lupus Racing Team,1:03:26,297263,251.13,255.18845462689,
Men Cat 1/2/3  ,2,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,257.83,258.61497735077,
Men Cat 1/2/3  ,3,320,Paul,Burrowes,We Stand United (W.S.),s.t.,194041,367.07,262.04150007465,
Men Cat 1/2/3  ,4,894,Frank,O'reilly,,s.t.,277811,334.59513397727,265.46802279853,
Men Cat 1/2/3  ,5,5198,Jason,Wood,The Performance Lab p/b Caffein,s.t.,270565,308.24,268.89454552241,
Men Cat 1/2/3  ,6,18981,Phillip,Truppelli,Volharden,s.t.,293199,341.66,272.32106824629,
Men Cat 1/2/3  ,7,61653,Samuel,Torres,We Stand United (W.S.),s.t.,340722,340.36,275.74759097017,
Men Cat 1/2/3  ,8,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,303.71,279.17411369405,
Men Cat 1/2/3  ,9,54040,John,Sedlak,DNK Cycling,s.t.,291945,349.84,282.60063641793,
Men Cat 1/2/3  ,10,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,243.71,286.02715914181,
Men Cat 1/2/3  ,11,54030,Christian,Mambelli,BiciSport Cycling Club,s.t.,155749,339.1,289.45368186569,
Men Cat 1/2/3  ,12,28790,Andrew,Da silva,Kissena Cycling Club,s.t.,308579,410.38,292.88020458957,
Men Cat 1/2/3  ,13,305,Jermaine,Burrowes,We Stand United (W.S.),s.t.,164040,267.88,296.30672731345,
Men Cat 1/2/3  ,14,22935,Victor,Caicedo,Montecci Cycling,s.t.,368767,400.53,299.73325003733,
Men Cat 1/2/3  ,15,5444,Alex,Abarbanel-grossman,Race CF,s.t.,276879,311.01,303.15977276121,
Men Cat 1/2/3  ,16,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,252.57,306.58629548508,
Men Cat 1/2/3  ,17,8722,James,Mahlmann,BH/Comedy Central,s.t.,290950,312.08,310.01281820896,
Men Cat 1/2/3  ,18,15040,Seth,Houston,Doylestown Bike Works p/b Fred,s.t.,301870,322.36,313.43934093284,
Men Cat 1/2/3  ,19,52925,Brad,Thompson,Tri State Velo,s.t.,115826,417.19,316.86586365672,
Men Cat 1/2/3  ,20,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,358.52,320.2923863806,
Men Cat 1/2/3  ,21,9177,Aaron,Essner,Sonic Boom Racing Team,s.t.,299903,390.41,323.71890910448,
Men Cat 1/2/3  ,22,845,David,Freifelder,Westwood Velo,s.t.,200872,297.76,327.14543182836,
Men Cat 1/2/3  ,23,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,403.46,330.57195455224,
Men Cat 1/2/3  ,24,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional,s.t.,120180,363.42,333.99847727612,
Men Cat 1/2/3  ,25,8792,David,Correia,We Stand United (W.S.),s.t.,185511,419.16,337.425,
Men Cat 1/2/3  ,26,4336,Jonathan,Erdelyi,The Red Bicycle,s.t.,58720,348.58881123737,340.85152272388,
Men Cat 1/2/3  ,27,8345,Robert,Mecea,Brooklyn Velo Force,s.t.,54448,383.28,344.27804544776,
Men Cat 1/2/3  ,28,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,367.58,347.70456817164,
Men Cat 1/2/3  ,29,70355,Stokes,Stokes,Kissena Cycling Club,s.t.,46613,379.69,351.13109089552,
Men Cat 1/2/3  ,30,46739,Farangmeher,Ghadiali,Watchung Wheelmen,s.t.,195843,200,354.5576136194,
Men Cat 1/2/3  ,31,18535,James,Furman,Van Dessel Factory Team,s.t.,139741,346.72,357.98413634328,
Men Cat 1/2/3  ,32,33544,Vlad,Preoteasa,Kissena Cycling Club,7,350162,377.84,361.41065906716,
Men Cat 1/2/3  ,33,22941,Benjamin,Tufford,MTBNJ.com,s.t.,106778,200,364.83718179104,
Men Cat 1/2/3  ,34,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,s.t.,18404,396.28,368.26370451492,
Men Cat 1/2/3  ,35,88502,Jason,Guzman,,s.t.,428526,460.15794894589,371.69022723879,
Men Cat 1/2/3  ,36,19469,James,Eichvalds,High Gear/Trek/WW,s.t.,10582,340.83,375.11674996267,
Men Cat 1/2/3  ,37,1162,Brian,Breach,Lupus Racing Team,s.t.,274223,295.13,378.54327268655,
Men Cat 1/2/3  ,38,21805,Lawrence,Towner,Team ProPower Coaching,s.t.,35822,329.01,381.96979541043,
Men Cat 1/2/3  ,39,911,Robert,Wing,We Stand United (W.S.),s.t.,197988,200,385.39631813431,
Men Cat 1/2/3  ,40,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,328.74,388.82284085819,
Men Cat 1/2/3  ,41,9078,Joaquin,C de baca,Kissena,s.t.,207869,368.71,392.24936358207,
Men Cat 1/2/3  ,42,8723,Michael,Perlberg,Kissena Cycling Club,17,209778,332.21,395.67588630595,
Men Cat 1/2/3  ,43,8280,Ryan,Johnston,Kissena Cycling Club,s.t.,285488,327.51,399.10240902983,
Men Cat 1/2/3  ,44,8361,Eric,Ragot,Kissena Cycling Club,s.t.,149752,325.78,402.52893175371,
Men Cat 1/2/3  ,45,19284,Tom,Bencivengo,WS United,30,3270,335.75,405.95545447759,
Men Cat 1/2/3  ,46,8209,Ed,Beamon,Watchung Wheelmen,32,3010,200,409.38197720147,
Men Cat 1/2/3  ,47,27564,Patrick,Jacobs,Watchung Wheelmen,s.t.,321818,323.67,412.80849992535,
Men Cat 1/2/3  ,48,6852,Dusan,Strika,Kissena Cycling Club,41,61737,417.77,416.23502264923,
Men Cat 4/5-1  ,1,28793,Gordon,Barr,Montclair Cyclists,43:33:00,343604,432.49109392699,366.84254718686,
Men Cat 4/5-1  ,2,93501,Leonardo,Cardona,Team Marty's,s.t.,299956,450,372.03988798768,
Men Cat 4/5-1  ,3,9972,Michael,Malavarca,Team ProPower Coaching,s.t.,301534,400.66,377.2372287885,
Men Cat 4/5-1  ,4,91679,Rob,Coyle,Team Hb Hilltop,s.t.,200798,412.24730790898,382.43456958932,
Men Cat 4/5-1  ,5,91643,Dominick,Maietta,Team Bicycle Doctor,s.t.,412638,469.44643551129,387.63191039014,
Men Cat 4/5-1  ,6,74795,Mike,Watch,Team Bicycle Doctor,s.t.,396076,449.58,392.82925119096,
Men Cat 4/5-1  ,7,93508,Timothy,Coyle,Breakaway Courier/CBOE,s.t.,264813,450,398.02659199179,
Men Cat 4/5-1  ,8,19456,Douglas,Junkins,DNK Cycling,s.t.,290364,502.33,403.22393279261,
Men Cat 4/5-1  ,9,28803,Tommy,Pagonis,Lucarelli & Castaldi,s.t.,307819,416.38,408.42127359343,
Men Cat 4/5-1  ,10,73404,Glenn,Pernick,Team Cyclesport,s.t.,385098,484.29256028226,413.61861439425,
Men Cat 4/5-1  ,11,66938,Jacek,Boral,Incycle-Predator Components Eli,s.t.,370704,417.6,418.81595519507,
Men Cat 4/5-1  ,12,9280,Dan,Antonelli,Liberty Cycle,s.t.,237044,376.87,424.01329599589,
Men Cat 4/5-1  ,13,5330,Anastacio,Perez,Jimenez VeloSport,s.t.,256528,483.24,429.21063679671,
Men Cat 4/5-1  ,14,64251,Juan,Barraza,Century Road Club Assoc,s.t.,252248,431.48,434.40797759754,
Men Cat 4/5-1  ,15,62866,Ed,Oliver,Major Taylor Development Team,s.t.,364679,475.21,439.60531839836,
Men Cat 4/5-1  ,16,18722,Joseph,Meyerfuchs,,s.t.,283258,439.39891755664,444.80265919918,
Men Cat 4/5-1  ,17,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,417.71,450,
Men Cat 4/5-1  ,18,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,491.3023938581,455.19734080082,
Men Cat 4/5-1  ,19,79692,Labinot,Berlajolli,,s.t.,312382,464.57,460.39468160164,
Men Cat 4/5-1  ,20,76827,Noah,Swanson,Team Atlantic,s.t.,400445,441.73626318289,465.59202240246,
Men Cat 4/5-1  ,21,73393,Lance,Dunn,MTBNJ.com,s.t.,368691,391.71,470.78936320329,
Men Cat 4/5-1  ,22,79481,Robert,Trafford,,s.t.,304755,436.87,475.98670400411,
Men Cat 4/5-1  ,23,28773,Oscar,Peralta,Montclair Cyclists,s.t.,331314,450,481.18404480493,
Men Cat 4/5-1  ,24,18750,Oleg,Bekkerman,,s.t.,296171,458.16,486.38138560575,
Men Cat 4/5-1  ,25,76831,Ignazio,Castellana,,s.t.,285612,522.12,491.57872640657,
Men Cat 4/5-1  ,26,28770,Eric,Mikos,Direct Contract Packaging Cycli,s.t.,250649,453.56,496.77606720739,
Men Cat 4/5-1  ,27,5521,Jared,Mazur,Direct Contract Packaging Cycli,s.t.,250648,441.69,501.97340800821,
Men Cat 4/5-1  ,28,38290,Paul,Malarcher,Liberty Cycle,7,349378,476.49,507.17074880904,
Men Cat 4/5-1  ,29,30497,Scott,Teresi,,s.t.,210628,433.45,512.36808960986,
Men Cat 4/5-1  ,30,93503,Gerard,Livelli,,s.t.,427593,450,517.56543041068,
Men Cat 4/5-1  ,31,93740,Todd,Szura,,@1Lap,428175,450,522.7627712115,
Men Cat 4/5-1  ,32,91682,Bob,Vanore,,@1Lap,428004,499.74730790898,527.96011201232,
Men Cat 4/5-1  ,33,93512,Dan,Casais,,,375232,450,533.15745281314,
Men Cat 4/5-2  ,1,28793,Gordon,Barr,Montclair Cyclists,43:37:00,343604,432.49109392699,350.34197661265,
Men Cat 4/5-2  ,2,28791,Konrad,Ratzmann,Kissena Cycling Club,s.t.,312568,386.63,357.33451150514,
Men Cat 4/5-2  ,3,19451,Ryan,Mcgovern,hatchmap cycling,s.t.,307130,403.35,364.32704639763,
Men Cat 4/5-2  ,4,9972,Michael,Malavarca,Team ProPower Coaching,s.t.,301534,400.66,371.31958129012,
Men Cat 4/5-2  ,5,93508,Timothy,Coyle,Breakaway Courier/CBOE,s.t.,264813,450,378.31211618261,
Men Cat 4/5-2  ,6,91679,Rob,Coyle,Team Hb Hilltop,s.t.,200798,412.24730790898,385.3046510751,
Men Cat 4/5-2  ,7,74795,Mike,Watch,Team Bicycle Doctor,s.t.,396076,449.58,392.29718596759,
Men Cat 4/5-2  ,8,91643,Dominick,Maietta,Team Bicycle Doctor,s.t.,412638,469.44643551129,399.28972086008,
Men Cat 4/5-2  ,9,64251,Juan,Barraza,Century Road Club Assoc,s.t.,252248,431.48,406.28225575257,
Men Cat 4/5-2  ,10,75117,Nelson,Martins,Kissena Cycling Club,s.t.,312574,470.81,413.27479064506,
Men Cat 4/5-2  ,11,23849,Mark,Yaroshevsky,Liberty Cycle,s.t.,292988,442.95871002132,420.26732553755,
Men Cat 4/5-2  ,12,85993,Agustin,Cervera,Major Taylor Development Team,s.t.,367553,417.52,427.25986043004,
Men Cat 4/5-2  ,13,79692,Labinot,Berlajolli,,s.t.,312382,464.57,434.25239532253,
Men Cat 4/5-2  ,14,93501,Leonardo,Cardona,Team Marty's,s.t.,299956,450,441.24493021502,
Men Cat 4/5-2  ,15,38325,Frank,Stout,Team Montclair Bikery,s.t.,306563,471.62,448.23746510751,
Men Cat 4/5-2  ,16,118845,James,Yoo,hatchmap cycling,s.t.,318156,522.90514859778,455.23,
Men Cat 4/5-2  ,17,5521,Jared,Mazur,Direct Contract Packaging Cycli,s.t.,250648,441.69,462.22253489249,
Men Cat 4/5-2  ,18,93502,Tim,Heckman,Kissena Cycling Club,s.t.,409356,450,469.21506978498,
Men Cat 4/5-2  ,19,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,491.3023938581,476.20760467747,
Men Cat 4/5-2  ,20,77712,Thierry,Bonnaire,Kissena Cycling Club,s.t.,124939,518.42,483.20013956996,
Men Cat 4/5-2  ,21,5330,Anastacio,Perez,Jimenez VeloSport,s.t.,256528,483.24,490.19267446245,
Men Cat 4/5-2  ,22,19456,Douglas,Junkins,DNK Cycling,s.t.,290364,502.33,497.18520935494,
Men Cat 4/5-2  ,23,91685,Jeff,Apruzzese,Kissena Cycling Club,s.t.,411424,486.66965326693,504.17774424743,
Men Cat 4/5-2  ,24,28803,Tommy,Pagonis,Lucarelli & Castaldi,s.t.,307819,416.38,511.17027913992,
Men Cat 4/5-2  ,25,62866,Ed,Oliver,Major Taylor Development Team,s.t.,364679,475.21,518.16281403241,
Men Cat 4/5-2  ,26,3288,Unknown,Rider,hatchmap cycling,7,403614,563.15,525.1553489249,
Men Cat 4/5-2  ,27,61671,Phillip,Maronilla,Kissena Cycling Club,8,173798,480.51,532.14788381739,
Men Cat 4/5-2  ,28,28770,Eric,Mikos,Direct Contract Packaging Cycli,s.t.,250649,453.56,539.14041870988,
Men Cat 4/5-2  ,29,69750,Jon paul,Rorech,Brooklyn Velo Force,19,201087,455.23,546.13295360237,
Men Cat 4/5-2  ,30,91687,Jaime,Pacheco,,@1Lap,422663,535.56252428951,553.12548849486,
Men Cat 4/5-2  ,31,91681,Dan,Marion,,@1Lap,423797,487.24730790898,560.11802338735,
Men Masters  35+,1,18537,Steven,Ward,High Gear/Trek/WW,44:33:00,52604,243.71,254.09276174493,
Men Masters  35+,2,845,David,Freifelder,Westwood Velo,s.t.,200872,297.76,257.65533635344,
Men Masters  35+,3,21805,Lawrence,Towner,Team ProPower Coaching,2,35822,329.01,261.21791096194,
Men Masters  35+,4,18526,Kenneth,Drake,Somerset Wheelmen,7,9987,338.53,264.78048557044,
Men Masters  35+,5,2754,William,O'donnell,Westwood Velo,19,225893,270.02798262918,268.34306017894,
Men Masters  35+,6,894,Frank,O'reilly,,s.t.,277811,334.59513397727,271.90563478744,
Men Masters  35+,7,18772,David,Walker,Liberty Cycle Inc.,s.t.,36977,330.2,275.46820939595,
Men Masters  35+,8,52567,Didier,Forero,Team Montclair Bikery,s.t.,370884,393.19,279.03078400445,
Men Masters  35+,9,5925,Juan,Aracena,NY-NJ MASTERS RACING,s.t.,119516,302.33,282.59335861295,
Men Masters  35+,10,25391,Chris,Tarnowski,Finkraft,s.t.,109236,320.64,286.15593322145,
Men Masters  35+,11,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,304.27,289.71850782996,
Men Masters  35+,12,8722,James,Mahlmann,BH/Comedy Central,s.t.,290950,312.08,293.28108243846,
Men Masters  35+,13,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,358.52,296.84365704696,
Men Masters  35+,14,25177,Lance,Sniadowski,We Stand United (W.S.),s.t.,279704,308.45,300.40623165546,
Men Masters  35+,15,8792,David,Correia,We Stand United (W.S.),s.t.,185511,419.16,303.96880626396,
Men Masters  35+,16,45986,Stanislaw,Arciszewski,,s.t.,188744,369.8,307.53138087247,
Men Masters  35+,17,25881,Eric,Noonan,Team Marty's,s.t.,318570,320.27,311.09395548097,
Men Masters  35+,18,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,296.85,314.65653008947,
Men Masters  35+,19,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,366.35,318.21910469797,
Men Masters  35+,20,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,329.87,321.78167930648,
Men Masters  35+,21,35220,William,Brunner,Colavita Racing,s.t.,114621,367.73,325.34425391498,
Men Masters  35+,22,18535,James,Furman,Van Dessel Factory Team,s.t.,139741,346.72,328.90682852348,
Men Masters  35+,23,53602,Andrew,Witten,Montclair Cyclists,s.t.,38727,388.36,332.46940313198,
Men Masters  35+,24,58128,James,Read,Jimenez Velo Sport,s.t.,129453,394.23,336.03197774048,
Men Masters  35+,25,8362,Daniel,Schmalz,BH/Comedy Central,s.t.,66781,331.37113790387,339.59455234899,
Men Masters  35+,26,6156,Brian,Wentland,GS Park Ridge,s.t.,286587,300,343.15712695749,
Men Masters  35+,27,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional,s.t.,120180,363.42,346.71970156599,
Men Masters  35+,28,22941,Benjamin,Tufford,MTBNJ.com,s.t.,106778,300,350.28227617449,
Men Masters  35+,29,52925,Brad,Thompson,Tri State Velo,s.t.,115826,417.19,353.844850783,
Men Masters  35+,30,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,367.58,357.4074253915,
Men Masters  35+,31,9280,Dan,Antonelli,Liberty Cycle,s.t.,237044,376.87,360.97,
Men Masters  35+,32,30497,Scott,Teresi,,s.t.,210628,433.45,364.5325746085,
Men Masters  35+,33,22916,Marc,Innella,Team Somerville Bicycle Shop,s.t.,234616,313.51697400195,368.095149217,
Men Masters  35+,34,2732,Andrew,Riss,,s.t.,29983,300,371.65772382551,
Men Masters  35+,35,18750,Oleg,Bekkerman,,s.t.,296171,458.16,375.22029843401,
Men Masters  35+,36,79481,Robert,Trafford,,s.t.,304755,436.87,378.78287304251,
Men Masters  35+,37,73393,Lance,Dunn,MTBNJ.com,s.t.,368691,391.71,382.34544765101,
Men Masters  35+,38,46739,Farangmeher,Ghadiali,,,195843,300,385.90802225952,
Men Masters  35+,39,35336,Michael,Obrien,GS Park Ridge,s.t.,281955,443.59,389.47059686802,
Men Masters  35+,40,8280,Ryan,Johnston,Kissena Cycling Club,s.t.,285488,327.51,393.03317147652,
Men Masters  35+,41,52589,Thomas,Bennett,NJ/NY Colavita Racing Regional,s.t.,3341,388.6,396.59574608502,
Men Masters  35+,42,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,417.71,400.15832069352,
Men Masters  35+,43,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,252.57,403.72089530203,
Men Masters  35+,44,38283,Wade,Wegner,Gruppo Sportivo Gran Fondo New,s.t.,348258,425.3,407.28346991053,
Men Masters  35+,45,790,William,Cantler,Deno's Wonder Wheel Cycling,s.t.,200565,374,410.84604451903,
Men Masters  35+,46,8361,Eric,Ragot,Kissena Cycling Club,s.t.,149752,325.78,414.40861912753,
Men Masters  35+,47,10045,Aleksey,Urusov,NY-NJ MASTERS RACING,s.t.,247637,338.38,417.97119373604,
Men Masters  35+,48,66938,Jacek,Boral,Incycle-Predator Components Eli,30,370704,417.6,421.53376834454,
Men Masters  35+,49,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional,s.t.,181340,379.5,425.09634295304,
Men Masters  35+,50,22901,Philip,Castaldi,Lucarelli & Castaldi,32,290585,397.79,428.65891756154,
Men Masters  35+,51,29979,Stephen,Gerard,Atlantic Bicycle Club,36,13081,374.33,432.22149217004,
Men Masters  35+,52,19485,David,Adornato,Montclair Cyclists,s.t.,192551,372.2,435.78406677855,
Men Masters  35+,53,2081,Earl,Perretti,Team Montclair Bikery,s.t.,27779,423.99,439.34664138705,
Men Masters  35+,54,24709,David,Goldstein,Team Montclair Bikery,s.t.,121089,411.45,442.90921599555,
Men Masters  35+,55,6852,Dusan,Strika,Kissena Cycling Club,s.t.,61737,417.77,446.47179060405,
Men Masters  35+,56,19469,James,Eichvalds,High Gear/Trek/WW,38,10582,340.83,450.03436521256,
Men Masters  35+,57,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,328.74,453.59693982106,
Men Masters  35+,58,8209,Ed,Beamon,Watchung Wheelmen,s.t.,3010,300,457.15951442956,
Men Masters  35+,59,70355,Stokes,Stokes,Kissena Cycling Club,s.t.,46613,379.69,460.72208903806,
Men Masters  35+,60,4454,Lenore,Imhof,Team Montclair Bikery,@1Lap,60527,456.38831561802,464.28466364656,
Men Masters  45+,1,25177,Lance,Sniadowski,We Stand United (W.S.),41:39:00,279704,308.45,274.00033333333,
Men Masters  45+,2,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,328.74,280.73443137255,
Men Masters  45+,3,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,403.46,287.46852941176,
Men Masters  45+,4,5925,Juan,Aracena,NY-NJ MASTERS RACING,4,119516,302.33,294.20262745098,
Men Masters  45+,5,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,329.87,300.9367254902,
Men Masters  45+,6,18772,David,Walker,Liberty Cycle Inc.,s.t.,36977,330.2,307.67082352941,
Men Masters  45+,7,25391,Chris,Tarnowski,Finkraft,s.t.,109236,320.64,314.40492156863,
Men Masters  45+,8,8362,Daniel,Schmalz,BH/Comedy Central,s.t.,66781,331.37113790387,321.13901960784,
Men Masters  45+,9,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional,s.t.,181340,379.5,327.87311764706,
Men Masters  45+,10,35220,William,Brunner,Colavita Racing,s.t.,114621,367.73,334.60721568627,
Men Masters  45+,11,2830,Raul,Galliano,NY-NJ MASTERS RACING,s.t.,242817,392.34,341.34131372549,
Men Masters  45+,12,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,366.35,348.07541176471,
Men Masters  45+,13,45986,Stanislaw,Arciszewski,,s.t.,188744,369.8,354.80950980392,
Men Masters  45+,14,53602,Andrew,Witten,Montclair Cyclists,s.t.,38727,388.36,361.54360784314,
Men Masters  45+,15,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,376.99,368.27770588235,
Men Masters  45+,16,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,8,210156,346.85,375.01180392157,
Men Masters  45+,17,379,Peter,Rizzo,Watchung Wheelmen - High Gear,s.t.,172960,411.20328509776,381.74590196078,
Men Masters  45+,18,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,s.t.,169549,371.38,388.48,
Men Masters  45+,19,52589,Thomas,Bennett,NJ/NY Colavita Racing Regional,s.t.,3341,388.6,395.21409803922,
Men Masters  45+,20,35336,Michael,Obrien,GS Park Ridge,s.t.,281955,443.59,401.94819607843,
Men Masters  45+,21,29979,Stephen,Gerard,Atlantic Bicycle Club,s.t.,13081,374.33,408.68229411765,
Men Masters  45+,22,18746,Christopher,Sullivan,Montclair,s.t.,246340,452.48,415.41639215686,
Men Masters  45+,23,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,s.t.,183268,433.23937375039,422.15049019608,
Men Masters  45+,24,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,s.t.,18404,396.28,428.88458823529,
Men Masters  45+,25,790,William,Cantler,Deno's Wonder Wheel Cycling,s.t.,200565,374,435.61868627451,
Men Masters  45+,26,19466,John,Oldakowski,Liberty Cycle Inc.,s.t.,282767,408.31185714286,442.35278431373,
Men Masters  45+,27,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,455.51,449.08688235294,
Men Masters  45+,28,18764,Igor,Bystrycky,Cycle Craft Racing,s.t.,97361,435.3,455.82098039216,
Men Masters  45+,29,22901,Philip,Castaldi,Lucarelli & Castaldi,16,290585,397.79,462.55507843137,
Men Masters  45+,30,81863,Wasyel,Danysh,,19,158787,460.70401886792,469.28917647059,
Men Masters  45+,31,2081,Earl,Perretti,Team Montclair Bikery,s.t.,27779,423.99,476.0232745098,
Men Masters  45+,32,1086,Rob,Spillman,Deno's Wonder Wheel Cycling,22,167418,405.51,482.75737254902,
Men Masters  45+,33,18782,Mete,Basakinci,Century Road Club Assoc,30,99717,398.77,489.49147058824,
Men Masters  45+,34,24709,David,Goldstein,Team Montclair Bikery,36,121089,411.45,496.22556862745,
