Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,34,40,548.75,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,19,37,500,
Mystic Velo Criterium,2013-04-6,Cat 5 - 40+,7,11,515.49553123099,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,62,68,591.30695588235,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,28,31,504.25933333333,
Jamestown Classic,2014-10-13,Men 5 (50-63),27,34,545.81341014892,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,15,26,512.82179704525,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,35,46,548.43081818182,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,17,23,543.3045983646,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,63,71,594.24933333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,45,58,565.49269667389,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,43,51,527.70049447615,
