Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,11,85,360.75459964356,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,19,52,381.53846153846,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,80,94,444.65961499493,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,16,48,383.05555555556,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,12,44,370,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,21,63,378.70967741935,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,6,34,381.54755027291,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,4,39,333.89937820448,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,5,37,362.34196611674,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,9,32,362.0525,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,4,51,369.07256,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,19,41,339.4420821067,
Brooks Grand Prix - Road Race,2013-03-10,Men M45,8,8,388.77577902998,
Union City Mayor's Race,2013-03-17,Men CAT 3,33,38,372.55104960822,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,19,22,395.31532502869,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 45-49,3,11,269.14625781864,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,8,9,410.25648025618,
Georgia Games - Crit,2013-07-7,Men  Master 45+,3,10,299.13140778937,
Greenville Spring Series,2014-02-15,Men Masters 50+  50+,6,14,380.63139061894,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,12,28,382.07117857143,
Union City Mayor's Circuit Race,2014-03-15,Men M 123 45+  ,6,9,380.51205782505,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,10,26,349.00233333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,19,26,416.83064239503,
Macon Cycling Classic,2014-04-12,Men  50-54,4,9,328.65607711976,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,17,37,355.63835911891,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,24,28,393.12457142857,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,27,50,387.93016,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Masters 50+,2,14,308.2672,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,15,19,425.33282092622,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3/4/5 MASTER 50+,2,10,314.51442214982,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3/4/5 MASTER 50+,5,9,415.58,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,6,15,338.18033319544,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,2,17,274.4484375,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,25,29,479.09130952381,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,13,19,387.57322222222,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 MASTER 50+,4,7,411.63,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,4,21,341.57921666667,
SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,12,14,511.54138888889,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,26,58,450,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,22,24,449.02225,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,22,24,449.02225,
