Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,2,23,,
Jack Frost Time Trial,2006-02-26,Masters Men 50+,3,46,,
Banana Belt Road Race Series,2006-03-5,Masters Men 50+,11,19,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,1,24,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,3,31,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,7,29,,
Estacada Time Trial,2006-04-9,Masters Men 50+,1,12,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,12,49,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,3,23,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,21,43,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,6,29,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 50-54,2,9,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,20,59,,
OBRA Road Race,2006-07-1,Masters 50-59,1,27,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,12,22,,
Larch Mtn Hillclimb #2,2006-07-16,Masters Men 50-54,1,8,,
Crawfish Criterium,2006-08-12,Masters,14,27,,
OBRA Criterium Championships,2006-08-13,Masters 50+,8,22,,
Mary's Peak HC TT,2006-08-19,Masters Men 50+,1,7,,
Woodland Road Race,2006-08-20,Masters 40+,3,20,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,DNF,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,DNF,42,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,5,36,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,2,22,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,5,24,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,14,39,,
Kings Valley Road Race,2007-04-14,Masters 50+,3,15,,
Estacada Time Trial,2007-04-15,Masters Men 50+,3,16,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,11,32,,
Eugene Roubaix,2007-04-28,Men 40+,1,22,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,1,24,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,18,49,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,12,25,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 50+,1,10,,
Mt Tabor Series,2007-06-20,Masters,10,31,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,33,47,,
OBRA Road Race,2007-07-1,Masters Men 50-59,10,21,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,17,31,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 55-59,1,6,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 55-59,1,7,,
Cherry Pie RR,2008-02-17,Men 50+,5,23,,
Jack Frost Time Trial,2008-02-24,Masters Men 50-59,1,29,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,8,28,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,6,20,,
Kings Valley Road Race,2008-04-12,Masters 50+,4,27,,
Estacada Time Trial,2008-04-13,Masters Men 50+,2,17,,
Estacada Time Trial,2008-04-20,Masters Men 50+,1,11,,
Eugene Roubaix,2008-04-26,Masters,18,38,,
Estacada Time Trial,2008-04-27,Masters Men 50+,1,13,,
Rehearsal Road Race,2008-05-24,Category 3,14,75,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,2,28,,
Silverton Road Race,2008-06-1,Masters 3/4 50+,DNF,17,,
OBRA Road Race,2008-06-14,Masters 50-59,3,26,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,13,21,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 50+,1,9,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,21,46,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,11,24,,
Firecracker TT,2008-07-6,Masters 50+,1,5,,
OUCH,2008-08-3,Masters Men 55-59,1,9,,
OBRA Time Trial Championships,2008-08-10,Masters Men 55-59,1,9,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,10,22,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 55-59,2,8,,
Cherry Pie,2009-02-15,Men 40+,8,26,,
Jack Frost TT,2009-02-22,Masters Men 50-59,3,31,,
Banana Belt Series,2009-03-1,Master 1.2.3,16,34,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,26,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,49,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,23,49,,
King's Valley RR,2009-04-11,Masters 50+,5,36,,
Eugene Roubaix,2009-04-18,Men Masters 40+,4,26,,
Silverton RR,2009-05-17,Masters Men,28,55,,
Silverton RR,2009-05-17,Masters 50+,11,22,,
Monday PIR #3,2009-05-18,Masters 1/2/3,49,57,,
Rehearsal Road Race,2009-05-23,Men Cat 3,27,66,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,15,41,,
OBRA TTT Championships,2009-05-31,Masters 200-239,1,16,,
Mt. Tabor Series #1,2009-06-10,Masters Men,12,27,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,30,43,,
Mt. Tabor Series #3,2009-06-24,Masters Men,21,41,,
Swan Island Criterium,2009-06-27,Masters Men 50+,10,19,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,19,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 50+,6,8,,
Mt. Tabor Series #4,2009-07-1,Masters Men,17,30,,
OUCH,2009-07-26,Masters Men 55-59,3,11,,
Cherry Pie,2010-02-13,Men 50+ & 60+,5,26,448.07692307692,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,38,38,456.84210526316,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,14,54,415,
King's Valley,2010-04-10,Men Master 50+,2,29,328.56263925847,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,3,28,338.79580500762,
Montinore Road Race,2013-07-14,Masters Men 50+ Category 1/2/3,14,15,519.15,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,DNF,27,452.52882313333,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,DNF,15,531,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,37,66,362.62569166607,
Bend Don't Brake,2014-05-24,Masters Men 50+,17,25,472.5,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,9,22,431.59090909091,
Hammer Velo Criterium,2014-05-31,Senior Men,41,65,264.58262232948,
Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,16,20,506.22596888889,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,28,40,369.64318087453,
Vancouver Criterium,2014-07-27,Masters Men 40+,DNF,28,407.27272727273,
Criterium Championships,2014-08-2,Masters Men 60+,6,9,570.28628520833,
Dirty Circles 1,2015-03-1,Masters Men 50+,33,39,502.5,
