Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,21,34,323.9823142204,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 45+,5,7,,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,30,49,366.84420138889,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,13,13,443.78416666667,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 50+,6,7,479.638,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,19,21,501.25710248951,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,15,30,398.555,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,15,30,400.92016391205,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,16,33,438.25428571429,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,24,37,389.24311764706,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,DNF,39,514.96112820513,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,8,15,427.19445509813,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,32,35,489.70078125,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,14,15,456.31885714286,
Jumpstart Classic Criterium,2015-10-10,Men Master 50+ Cat 1/2/3/4,8,11,487.1678,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Master 40+ Cat 1/2/3,5,6,,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Master 50+ Cat 1/2/3/4,5,6,445.57533333333,
Dinuba Criterium,2016-02-15,Men Master 45+ Cat 1/2/3,8,8,413.5085,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,10,10,445.90246666667,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,13,18,438.91933333333,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,13,18,438.91933333333,
Jumpstart Classic Criterium,2016-05-15,Men Master 45+ Cat 1/2/3,9,11,442.3463,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 45+ Cat 1/2/3,9,11,442.3463,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,39,55,499.22673913043,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,34,66,447.58106666667,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,36,51,469.73956481481,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,DNF,18,501.53778571429,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,14,27,447.65872768497,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,DNF,41,486.37182407407,
Cantua Creek Road Race,2018-02-17,Men Master 55+,9,11,530.39562070362,
Kingsburg Criterium,2018-04-14,Men Master 55+,10,12,551.51379666815,
