Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,28,40,441.24008333333,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,16,21,439.29564283954,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,9,30,364.14571111111,
Hell of the South,2012-03-31,Men Cat 4  ,5,40,364.71819199802,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,13,24,400,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,DNF,34,503.85333339313,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,55,65,482.46304162497,
Tennessee State TT Championship,2013-05-5,Men Merckx 30K,10,12,505.89403286262,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,13,22,480.06183333333,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,DNF,14,486.46471611458,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,1,12,382.64733333333,
Three River Rumble - TT,2018-07-21,Masters 50-59 Open,8,12,433.03245886675,
Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,9,15,421.92976190476,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,15,22,506.50742970131,
Brooks Road Race,2019-03-9,Men Master 50+,6,27,368.38848717949,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,5,19,378.13883333333,
Dalton Grand Prix,2019-04-6,Men Master 50+,8,15,476.686,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,10,30,417.53083188907,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,DNF,17,545.36066666667,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 55-59 Cat 1/2/3,4,7,500,
