Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,6,71,485.89998993655,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,5,57,493.07314285714,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,2,47,396.09694362415,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,1,32,389.20379522369,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,17,53,419.43038461538,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,DNF,52,536.68149460391,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,11,72,375.07654761905,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,2,31,367.81893333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,12,47,394.15608695652,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,2,36,358.73012037037,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,3,74,384.87871216786,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,47,70,374.20226190476,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,36,48,383.56650694444,
Edwardsville Rotary Criterium,2014-08-16,Men 3,12,39,357.06252631579,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,25,44,345.32658333333,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,6,25,354.34490909091,
Bloomington Criterium,2014-08-23,Men  3,5,31,322.32788461538,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,2,31,333.20984,
Lindsey Wilson College Criterium,2015-03-21,Men A,32,63,318.25067901235,
Lindsey Wilson College Road Race,2015-03-22,Men A,33,66,343.36345679012,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,3,52,307.55169565217,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,25,67,310.90031609195,
Purdue Cycling Road Race,2015-04-11,Men A,16,47,315.44519444444,
Purdue Cycling Road Race,2015-04-11,Men A,DNF,47,424.50203703704,
Purdue Cycling Criterium,2015-04-12,Men A,27,44,329.1244047619,
MWCCC Road Regional Championships,2015-04-25,Men A,DNF,37,405.98016666667,
MWCCC Championships - Crit,2015-04-26,Men A,22,32,357.9102803028,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,13,47,377.16214285714,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,9,39,289.32740740741,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,74,156,379.99293402778,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,61,114,337.03821428571,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,10,32,351.96976190476,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,9,23,363.61393333333,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,24,55,337.25592592593,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,DNF,40,457.3854,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,61,74,394.74224774775,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,23,75,328.27337837838,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,21,56,335.4157654321,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,28,71,339.86643229167,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,57,82,382.69105263158,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,51,89,372.06006818182,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,4,40,318.58819166667,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,26,38,454.35714285714,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,27,37,403.79993333333,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,DNF,52,432.08076470588,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,17,86,356.65787301587,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,8,98,321.85038194444,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,22,90,352.39925,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,35,67,404.23948275862,
Froze Toes Road Race,2016-02-28,Men Cat 3,2,41,326.90078947368,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,37,40,395.70926315789,
Cardinal Criterium,2016-03-20,Men A,37,40,395.70926315789,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,15,35,386.33611764706,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,1,37,308.56133333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,30,43,343.89733333333,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,7,51,299.63755,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,29,42,388.09422222222,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,2,56,259.45764166667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,79,101,364.89752224354,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,34,34,387.70745098039,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,DNF,40,413.63217592593,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,65,65,391.317,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,8,64,271.25910626103,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,43,47,427.39303030303,
