Race Name,Race Date,Category Name,Place,Total Racers,Points
RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,14,27,464.94103546296,
Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,11,44,436.30152777778,
Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,28,34,515.12978346186,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,19,55,431.08532608696,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,33,57,473.62234343434,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,5,23,431.23447796143,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,16,43,482.01182673843,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,DNF,44,535.65069156401,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,1,34,398.0975,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,39,47,555.41595238095,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,31,35,518.10655646688,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,7,18,450.49,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,26,27,542.16507692308,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,25,30,519.64095652801,
River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,4,23,407.04399093341,
Nestor Cup Race #10,2014-07-17,All  4/5,15,27,460.96900504103,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,23,24,548.72805555556,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,12,35,419.05717647059,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,44,58,583.39285714286,
