Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4   ,1,8263,Alessandro,Matteucci,Finkraft Cycling Team,2:26:39,120157,272.76,277.168,
Men CAT 3/4   ,2,15113,Ryan,Hardy,Charm City Cycling LLC,,229999,392.15,280.03836123986,
Men CAT 3/4   ,3,2323,Mike,Festa,Philadelphia Ciclismo,,149744,324.13,282.90872247973,
Men CAT 3/4   ,4,17049,David,Brookes,HPC,,272713,347.34,285.77908371959,
Men CAT 3/4   ,5,8406,Drew,Karlberg,World Cup Ski & Cycle Racing Team,,232723,306.77,288.64944495945,
Men CAT 3/4   ,6,28005,Jonathan,Cochrane,WBI Funds,,341466,379.76,291.51980619932,
Men CAT 3/4   ,7,8270,Isaac,Kaplan,Rock Creek Velo,,276506,377.68,294.39016743918,
Men CAT 3/4   ,8,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,312.15,297.26052867904,
Men CAT 3/4   ,9,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,,313046,305.38,300.13088991891,
Men CAT 3/4   ,10,5010,Clint,Dager,Raw Talent Ranch/CycleLife,,291076,308.78,303.00125115877,
Men CAT 3/4   ,11,7401,Luke,Bateman,Young Medalists/Team Rothrock,,255154,353.65,305.87161239863,
Men CAT 3/4   ,12,5444,Alex,Abarbanel-grossman,Team CF,,276886,305.2,308.7419736385,
Men CAT 3/4   ,13,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,,297555,282.13,311.61233487836,
Men CAT 3/4   ,14,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,,300740,354.16,314.48269611822,
Men CAT 3/4   ,15,22164,Timothy,Shaffer,ABRT,,195845,310.13,317.35305735809,
Men CAT 3/4   ,16,9264,Joe,Magro,Lancaster Regional Cycling,,243366,311.77,360.40847595604,
Men CAT 3/4   ,17,15020,Jared,Fenstermacher,,,259384,303.48,360.40847595604,
Men CAT 3/4   ,18,29767,Jason,Cimini,Secret Henry's Team,,108841,309.37,360.40847595604,
Men CAT 3/4   ,19,8617,Jonathan,Glick,Shirks Racing presented by Trek Bikes,,203214,352.3,360.40847595604,
Men CAT 3/4   ,20,15084,Matthew,Neugebauer,MSSB/Market Edge p/b Brandywine Cyclery,,207830,350,360.40847595604,
Men CAT 3/4   ,21,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,321.81,360.40847595604,
Men CAT 3/4   ,22,5299,Dan,Lavelle,Philadelphia Ciclismo,,254791,343.27599544796,360.40847595604,
Men CAT 3/4   ,23,17090,Avery,Wilson,HPC,,207986,361.29,360.40847595604,
Men CAT 3/4   ,24,19194,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,,284095,331.39,360.40847595604,
Men CAT 3/4   ,25,15071,Shawn,Beeler,Mason-Dixon Velo/The Cycle Works,,260428,351,360.40847595604,
Men CAT 3/4   ,26,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,413.41,360.40847595604,
Men CAT 3/4   ,27,7160,Edward,Klock-mccook,Human Zoom Cycling,,211704,348.51,360.40847595604,
Men CAT 3/4   ,28,28746,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,,1882,450.66,360.40847595604,
Men CAT 3/4   ,29,5230,Calvin,Hoops,Shirks Racing Presented by Trek,,286845,283.63,360.40847595604,
Men CAT 3/4   ,30,20810,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,,303932,357.36,360.40847595604,
Men CAT 3/4   ,31,22101,Sean,Mclaughlin,Human Zoom Cycling,,255963,301.89076171194,360.40847595604,
Men CAT 3/4   ,32,5265,Alan,Fody,Tri-State Velo / Amoroso Racing Team,,291632,347.21,360.40847595604,
Men CAT 3/4   ,33,10286,James,Wolf,,,307239,388.4,360.40847595604,
Men CAT 3/4   ,34,1157,Manuel,Caliz,Shirks Racing Presented by Trek,,244954,296.61,360.40847595604,
Men CAT 3/4   ,35,9247,Keith,Hatton,,,278237,351.92,360.40847595604,
Men CAT 3/4   ,36,1078,Thomas,Lyons,main line cycling- bikyle,,224539,335.36,360.40847595604,
Men CAT 3/4   ,37,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,321.35625891508,360.40847595604,
Men CAT 3/4   ,38,20158,Alexander,Roberts,Mountainside Racing,,108416,339.87189455399,360.40847595604,
Men CAT 3/4   ,39,8402,Matt,Harris,Philadelphia Ciclismo,,309459,350,360.40847595604,
Men CAT 3/4   ,40,5458,Drew,Tyger,Mason Dixon Velo,,274934,353.71,360.40847595604,
Men CAT 3/4   ,41,1168,Douglas,Kauffman,Shirk's Racing Presented by Trek,,257041,340.76,360.40847595604,
Men CAT 3/4   ,42,21698,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,291.92,360.40847595604,
Men CAT 3/4   ,43,19713,William,Wiemers,National Capital Velo Club,,281984,483.53,360.40847595604,
Men CAT 3/4   ,44,7098,Jamie,Harris,Philadelphia Ciclismo,,268754,333.84138122216,360.40847595604,
Men cat 4/5   ,1,28010,Eran,Preble,University of Delaware,1:30:11,341040,386.19,376.63993326492,
Men cat 4/5   ,2,12357,Mark,Murphy,Team TBB/Deep Blue,,42469,422.69,379.00638703056,
Men cat 4/5   ,3,6043,Steven,Francisco,University of Delaware,,341036,521.05,381.37284079621,
Men cat 4/5   ,4,28064,Frank,Lao,Mineola Bikes,,341034,514.7,383.73929456186,
Men cat 4/5   ,5,22157,Bryce,Ressler,,,292764,391.92741152323,386.10574832751,
Men cat 4/5   ,6,30397,Dean,Neistat,,,271337,344.79,388.47220209316,
Men cat 4/5   ,7,27287,Byron,Horgash,Sunnybrook Racing/Professional Pharmacy,,333312,391.55,390.8386558588,
Men cat 4/5   ,8,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,392.97,393.20510962445,
Men cat 4/5   ,9,36294,Mike,O\'connor,,,,450,395.5715633901,
Men cat 4/5   ,10,29922,Mike,Barbone,Chester County Velo,,322606,441.68,397.93801715575,
Men cat 4/5   ,11,26911,Dave,Hallman,,,345662,459.66608303243,400.30447092139,
Men cat 4/5   ,12,33444,Michael,Lane,,,358321,412.17,402.67092468704,
Men cat 4/5   ,13,32845,Richard,Elder,Squadra Coppi,,333826,435.40093333333,405.03737845269,
Men cat 4/5   ,14,30005,Dylan,Nord,Central New York Cyclist,,342684,445.92424251777,407.40383221834,
Men cat 4/5   ,15,32808,Seth,Gunderson,Lancaster Regional Cycling Team,,256169,351.88,409.77028598399,
Men cat 4/5   ,16,24522,John,Wichard,Zen Masters Racing,,298001,385.66,467.74840324236,
Men cat 4/5   ,17,33445,Jason,Hill,,,369592,450.15,467.74840324236,
Men cat 4/5   ,18,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,507.46,467.74840324236,
Men cat 4/5   ,19,19723,Paul,De santis,Lateral Stress Velo Inc.,,208386,400.25,467.74840324236,
Men cat 4/5   ,20,24557,Ahmed,Hefuna,Ocean Velo Club,,191793,473.58,467.74840324236,
Men cat 4/5   ,21,10245,Nick,Bessman,University of Pennsylvania,,305280,488.36321575486,467.74840324236,
Men cat 4/5   ,22,8275,Michael,Better,Rock Creek Velo,,272390,456.66,467.74840324236,
Men cat 4/5   ,23,28049,Brandon,Knettel,Lehigh University,,338692,442.03,467.74840324236,
Men cat 4/5   ,24,29938,Mike,Stevens,Chester County Velo / Bike Line,,248447,408.64,467.74840324236,
Men cat 4/5   ,25,36295,Phithak,Baingam,Evolution Cycling Club p/b Long & Foster,,350676,450,467.74840324236,
Men cat 4/5   ,26,25405,Jayson,Jacobs,,,310968,450,467.74840324236,
Men cat 4/5   ,27,25412,David,Mcginn,,,318212,444.57,467.74840324236,
Men cat 4/5   ,28,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,452.65,467.74840324236,
Men cat 4/5   ,29,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,463.57670211995,467.74840324236,
Men cat 4/5   ,30,36296,Gabriel,Wertz,,,357042,450,467.74840324236,
Men cat 4/5   ,31,22123,Scott,Chinoski,,,350200,425.46,467.74840324236,
Men cat 4/5   ,32,1982,Robert,Espinal,SignatureCycles/Rockstar Games,,165404,429.28854327953,467.74840324236,
Men cat 4/5   ,33,20811,Chris,Grundner,Team TBB/Deep Blue,,238148,454.89,467.74840324236,
Men cat 4/5   ,34,12373,David,Teague,Team TBB/Deep Blue,,292572,397.12,467.74840324236,
Men cat 4/5   ,35,33439,Seth,Botkin,,,282409,528.99,467.74840324236,
Men cat 4/5   ,36,14818,Torey,Miller,,,295100,474.50347222222,467.74840324236,
Men cat 4/5   ,37,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,532.90372060952,467.74840324236,
Men cat 4/5   ,38,25655,Craig,Schonour,Team TBB/Deep Blue,,300791,441.6,467.74840324236,
Men cat 4/5   ,39,36297,Craig,St onge,Keystone Velo Club,,191645,450,467.74840324236,
Men cat 4/5   ,40,36298,Paul,Wayne,,,,450,467.74840324236,
Men cat 4/5   ,41,36299,Dave,Drysdale,,,,450,467.74840324236,
Men cat 4/5   ,42,34673,Richard,Braun,First State Velo Sport,,347908,477.14,467.74840324236,
Men cat 4/5   ,43,15048,Eric,Schopf,,,295399,453.58,467.74840324236,
Men cat 4/5   ,44,7066,Jason,Eicholtz,Philadelphia Ciclismo,,252827,434.2,467.74840324236,
Men cat 4/5   ,45,36300,Nicholas,Pachuda,,,356612,450,467.74840324236,
Men cat 4/5   ,46,14769,Anthony,Smith,,,356859,514.61,467.74840324236,
Men cat 4/5   ,47,27782,Karl,Schipul,,,317820,522.59,467.74840324236,
Men cat 4/5   ,48,23744,Chris,Branagan,National Capital Velo Club/UnitedHealthcare,,294852,579.93,467.74840324236,
Men cat 4/5   ,49,30247,Todd,Wenger,Chester County Velo,,345682,490.69,467.74840324236,
Men cat 4/5   ,50,36301,Garen,Meguerian,,,,450,467.74840324236,
Men cat 4/5   ,51,22079,Brian,Hitchon,Central Bucks Velo,,314996,450,467.74840324236,
Men cat 4/5   ,52,30608,James,Ludwig,Central Bucks Velo,,76140,442.07686802669,467.74840324236,
Men cat 4/5   ,53,12348,William,Patterson,Team TBB/Deep Blue,,283481,462.92,467.74840324236,
Men cat 4/5   ,54,32903,Matthew,Albert,,,365066,541.22914843989,467.74840324236,
Men cat 4/5   ,55,33010,Mark,Guntick,,,365052,529.83318751908,467.74840324236,
Men cat 4/5   ,56,36302,Doug,Farmer,,,,450,467.74840324236,
Men cat 4/5   ,57,36303,Jeffrey,Stevens,,,,450,467.74840324236,
Men cat 4/5   ,58,34332,Brian,Corona,Central Bucks Velo,,318404,450.27802080153,467.74840324236,
Men cat 4/5   ,59,32104,Joel,Delagarza,Kissena Cycling Club,,301964,526.38965909091,467.74840324236,
Men cat 4/5   ,60,6870,Mark,Warno,AVC/Team Hagerstown,,601,213.87,467.74840324236,
Men cat 4/5   ,61,34689,Michael,Bauer,,,252742,439.62233333333,467.74840324236,
Men cat 4/5   ,62,30629,Steve,Hawkins,Central Bucks Velo,,168627,595.78311894815,467.74840324236,
Men cat 4/5   ,63,25693,Barry,Murray,,,303246,534.24,467.74840324236,
Men master   ,1,5929,Scott,Haverstick,,1:56:19,15461,385.59,384.429,
Men master   ,2,1054,William,Care,ERA Cycling,,172697,420.1,401.09566666667,
Men master   ,3,31585,Samuel,Walters,Adventures for the Cure,,37136,475.74,417.76233333333,
Men master   ,4,22069,Steven,Laverty,Tri-State Velo,,20514,400.84053800106,434.429,
Men master   ,5,18958,Michael,Adsit,Skylands Cycling,,202362,484.65,451.09566666667,
Men master   ,6,36293,Leone,Pizzini,Secret Henrys Team,,59912,350,467.76233333333,
Men master  40-49 ,1,18964,Rick,Norton,Kelly Benefits Strategies/LSV,2:04:47,53474,189.19,260.18552188702,
Men master  40-49 ,2,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,345.53,264.57894328032,
Men master  40-49 ,3,22108,Blair,Saunders,Sportif Coaching Group/BPB,,69445,333.56184195418,268.97236467363,
Men master  40-49 ,4,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,317.3,273.36578606694,
Men master  40-49 ,5,9270,Kenneth,Wareham,Thru It All Body Shop,,174846,267.44,277.75920746024,
Men master  40-49 ,6,352,Peter,Hoag,CNB-GVCC,,194738,339.44,282.15262885355,
Men master  40-49 ,7,32323,Kevin,Westover,spokes n skis,,131181,281.11,286.54605024686,
Men master  40-49 ,8,7150,David,Grant,Tri-State Velo - Amoroso Racing Team,,13897,314.31631714003,290.93947164016,
Men master  40-49 ,9,101531,Robert l,Brown jr,MSSB/Market Edge p/b Brandywine Cyclery,,109614,314.25805720498,295.33289303347,
Men master  40-49 ,10,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,315.21,299.72631442677,
Men master  40-49 ,11,22134,Joseph,Lanza,Guys Racing Club,,73550,317.2,304.11973582008,
Men master  40-49 ,12,35075,Sebastian,Byers,GamJams Racing,,263422,384.83548217808,308.51315721339,
Men master  40-49 ,13,9238,Randy,Haluck,Thru It All Body Shop,,280213,370.34,312.90657860669,
Men master  40-49 ,14,20138,Gordon,Stone,Zen Masters Racing,,297942,309.66,317.3,
Men master  40-49 ,15,12337,Josh,Davison,Breakawaybikes.com-IFRACTAL,,136523,260.95,321.69342139331,
Men master  40-49 ,16,17142,David,Scharff,Lateral Stress Velo Inc.,,53940,285.7,350.2506604498,
Men master  40-49 ,17,35133,Mike,Zban,Thru It All Body Shop,,81236,343.22,350.2506604498,
Men master  40-49 ,18,6016,Martin,Mrugal,PA Masters RC,,226753,293.96,350.2506604498,
Men master  40-49 ,19,6850,Chris,Mooney,Liberty Cycle,,246574,336.41,350.2506604498,
Men master  40-49 ,20,7104,Scott,Gamble,Chester County Velo,,12727,352.81,350.2506604498,
Men master  40-49 ,21,19286,Matt,Perry,PA Masters rc.,,224448,307.44,350.2506604498,
Men master  40-49 ,22,18542,George,Kotokis,guys racing club,,46984,283.95828241781,350.2506604498,
Men master  40-49 ,23,9274,Dennis,Penny,Lancaster Regional Cycling Team,,78024,399.02800252032,350.2506604498,
Men master  40-49 ,24,22109,Noel,Heitmann,Thru It All Body Shop,,250037,342.59,350.2506604498,
Men master  40-49 ,25,7143,Greg,Dattner,Tri State Velo,,231213,350,350.2506604498,
Men master  40-49 ,26,22144,Christopher,Peris,Thru It All Body Shop,,286654,404.86,350.2506604498,
Men master  40-49 ,27,31326,Bob,Reuther,Chester County Velo,,47958,349.30502599909,350.2506604498,
Men master  50-59 ,1,21805,Lawrence,Towner,Liberty Cycle,1:56:19,35822,287.34,268.44904747565,
Men master  50-59 ,2,5865,Keith,Davies,Mambo Kings/D&Q,,51369,319.14,277.42223200842,
Men master  50-59 ,3,19885,Paul,Mittelstadt,DC Velo Limited,,45693,317.52,286.39541654119,
Men master  50-59 ,4,9254,Robert,Kehl,Guys Racing Club,,45528,310.80722638463,295.36860107396,
Men master  50-59 ,5,15096,Kevin,Kolodziejski,Tri-State Velo,,67395,343.13,304.34178560673,
Men master  50-59 ,6,4528,Patrick,Casey,ERA Cycling,,197499,450,313.31497013951,
Men master  50-59 ,7,7116,Joseph,Manacchio,PA Masters RC,,53227,294.27013020329,322.28815467228,
Men master  50-59 ,8,15085,Roger,Rabey,ERA Cycling,,216548,341.41197678147,331.26133920505,
Men master  50-59 ,9,19179,Jeff,Gottesman,CRCA/Eastern Mountain Sports,,210156,366,340.23452373782,
Men master  50-59 ,10,22143,Ernest,Elliott,International Christian Cycling Club,,87298,402.33,349.2077082706,
Men master  50-59 ,11,36292,Stephen,Erb,Chester County Velo,,61786,450,358.18089280337,
Men master  50-59 ,12,9237,Sean,Oreilly,Guys Racing Club,,292032,373.33257459187,367.15407733614,
Men master  50-59 ,13,15102,Jan,Felice,Thru It All Body Shop,,224945,388.59,376.12726186891,
Men master  50-59 ,14,5950,Brian,Berry,EBS Racing,,283103,430.63,385.10044640168,
Men master  50-59 ,15,6848,Andy,Keesler,Liberty Cycle,,231489,450,394.07363093446,
Men master  50-59 ,16,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,391.72,479.31888399579,
Men master  50-59 ,17,29913,David,Detlefsen,EBS Racing,,319596,416.2,479.31888399579,
Men master  50-59 ,18,18533,Michael,Speranza,QCW Cycling,,76520,379.37087906834,479.31888399579,
Men master  50-59 ,19,22131,Bill,Fleming,PA Masters RC,,301399,433.74922259772,479.31888399579,
Men master  50-59 ,20,31307,Michael,Richey,Tri State Velo,,29768,439.52750864953,479.31888399579,
Men master  50-59 ,21,24575,Bryan,Patton,Middletown Bike Line,,27431,444.14,479.31888399579,
Men master  50-59 ,22,29941,John,Newton,Chester County Velo,,148316,412.02,479.31888399579,
Men master  50-59 ,23,15100,Robert,Turner,Thru It All Body Shop,,334044,451.59,479.31888399579,
Men master  50-59 ,24,22114,William,Gentile,Thru-it-All Body Shop Inc.,,13043,464.83,479.31888399579,
Men master  50-59 ,25,29915,Norman,Hullinger,EBS Racing,,319758,431.93,479.31888399579,
Men master  50-59 ,26,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,376.86971413741,479.31888399579,
Men master  50-59 ,27,15037,Neil,Head,,,310251,492.29,479.31888399579,
Men master  50-59 ,28,29917,Steven,Fairchild,Team Fuji,,163014,487.64457746911,479.31888399579,
Men master  50-59 ,29,15119,Darren,Hartman,PA Masters RC,,272204,376.33,479.31888399579,
Men master  50-59 ,30,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,354.15058447683,479.31888399579,
Men master  50-59 ,31,2703,Bruce,Brodowski,Guys Racing Club,,245644,472.66,479.31888399579,
Men master  50-59 ,32,32801,Steve,Duckinfield,Tri-State Velo,,10082,509.47507285462,479.31888399579,
Men master  50-59 ,33,12349,Kevin,Greene,QCW Cycling,,61162,464.65,479.31888399579,
Men Pro 1/2   ,1,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,3:15:19,203786,206.79,181.7215,
Men Pro 1/2   ,2,31323,Bart,Torre,Lancaster Regional Cycling,,156299,232.81,183.68144230769,
Men Pro 1/2   ,3,18646,Paul,Mica,NCVC/Edge Technologies,,177291,217.56,185.64138461538,
Men Pro 1/2   ,4,1271,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,,179015,200.07,187.60132692308,
Men Pro 1/2   ,5,5070,Max,Korus,BikeReg.com / Cannondale,,290610,217.02,189.56126923077,
Men Pro 1/2   ,6,36304,Douglas,Repacholi,,,,150,191.52121153846,
Men Pro 1/2   ,7,7170,Michael,Chauner,Team Cykelcity.se,,178966,168.69,193.48115384615,
Men Pro 1/2   ,8,36305,Dion,Smith,PURE BLACK RACING,,402639,150,195.44109615385,
Men Pro 1/2   ,9,5760,John,Delong,Hincapie/ Green Creation Cycling Team,,61583,187.16,197.40103846154,
Men Pro 1/2   ,10,18642,Cory,Scott,Happytooth/Bandwidth.com,,253558,204.33769149571,199.36098076923,
Men Pro 1/2   ,11,4352,Thomas,Soladay,Kelly Benefit Strategies- OptumHealth Pro Cycling,,220775,193.47,201.32092307692,
Men Pro 1/2   ,12,35072,Benjamin,Foltz,Round Here Racing,,291581,224.35878015168,203.28086538462,
Men Pro 1/2   ,13,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,237.71,205.24080769231,
Men Pro 1/2   ,14,5197,Robin,Carpenter,,,229481,210.14,207.20075,
Men Pro 1/2   ,15,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,345.53,209.16069230769,
Men Pro 1/2   ,16,17206,?,Ignacio,Wonderful Pistachios,,166264,191.03,241.49974038462,
Men Pro 1/2   ,17,1431,Vincent,Scalia,Boston Bicycle School,,213405,282.4668125,241.49974038462,
Men Pro 1/2   ,18,36306,Nicholas,Hextall,Stans NoTubes,,,150,241.49974038462,
Men Pro 1/2   ,19,955,Colin,Jaskiewicz,Boston Bicycle School,,218049,174.74,241.49974038462,
Men Pro 1/2   ,20,1162,Brian,Breach,GS Mengoni USA,,274223,210.85,241.49974038462,
Men Pro 1/2   ,21,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,,223454,211.95,241.49974038462,
Men Pro 1/2   ,22,6831,James,Ruhl,CRCA / Scottos Wood Fired Pizza,,287118,232.55,241.49974038462,
Men Pro 1/2   ,23,36300,Nicholas,Pachuda,,,356612,150,241.49974038462,
Men Pro 1/2   ,24,6870,Mark,Warno,AVC/Team Hagerstown,,601,213.87,241.49974038462,
Men Pro 1/2   ,25,34471,Leon,Hextall,Stans No Tubes,,,253.60227563821,241.49974038462,
Men Pro 1/2   ,26,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,235.55,241.49974038462,
Men Pro 1/2   ,27,7205,Tim,Gresh,Chester County Cycling Foundation,,197894,261.28066382326,241.49974038462,
Men Pro 1/2   ,28,4289,Jacob,Mueller,Kelly Benefit Strategies/LSV,,248510,163.42,241.49974038462,
Men Pro 1/2   ,29,9281,Joseph,Chudyk,Team Fluid,,298228,282.79,241.49974038462,
Men Pro 1/2   ,30,25399,Micah,Engle,Young Medalists / Team Rothrock,,318896,302.18,241.49974038462,
Men Pro 1/2   ,31,1291,Colin,Sandberg,TEAM GPOA,,119361,247.33,241.49974038462,
Men Pro 1/2   ,32,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,236.36,241.49974038462,
Men Pro 1/2   ,33,7190,Mike,Stubna,Fort Pitt Velo,,222437,221.47,241.49974038462,
Men Pro 1/2   ,34,25664,Christopher,Consorto,super secret henrys team,,194958,246.53533095151,241.49974038462,
Men Pro 1/2   ,35,5929,Scott,Haverstick,,,15461,385.59,241.49974038462,
Men Pro 1/2   ,36,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,,286599,248.91,241.49974038462,
Men Pro 1/2   ,37,505,Alister,Ratcliff,BikeReg.com / Cannondale,,193797,204.26,241.49974038462,
Men Pro 1/2   ,38,16636,?,William,FCS Cycling Team,,265517,214.43,241.49974038462,
Men Pro 1/2   ,39,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,253.41,241.49974038462,
Men Pro 1/2   ,40,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,245.84591958315,241.49974038462,
Men Pro 1/2   ,41,21819,Roberto,Torres-aguiar,Champion System Racing,,302003,237.84362367846,241.49974038462,
Men Pro 1/2   ,42,22149,A.t.,Stamp,Hincapie/Green Creation Cycling Team,,54332,259.7494261963,241.49974038462,
Men Pro 1/2   ,43,30608,James,Ludwig,Central Bucks Velo,,76140,442.07686802669,241.49974038462,
Men Pro 1/2   ,44,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,260,241.49974038462,
Men Pro 1/2   ,45,4570,Rodney,Santiago,Champion System Racing,,230558,282.24,241.49974038462,
Men Pro 1/2   ,46,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,225.39,241.49974038462,
Men Pro 1/2   ,47,7342,Carlos,Goncalves,,,87855,375.44,241.49974038462,
Men Pro 1/2   ,48,1882,Joshua,Lehmann,Boston Bicycle School,1 Laps,208018,240.49,273.83878846154,
Men Pro 1/2   ,49,318,Andrew,Walsh,CRCA/Scottos Wood Fired Pizza,1 Laps,251325,301.78650299402,275.79873076923,
Men Pro 1/2   ,50,33348,Guillermo,Gonzalez,NUOVA COURT,1 Laps,49245,234.69061010406,277.75867307692,
Men Pro 1/2   ,51,8476,Shaun,Adamson,J.A.M. Fund / NCC,1 Laps,,257.25,279.71861538462,
Men Pro 1/2   ,52,34052,Scotland,Leman,Hincapie/ Green Creation Cycling Team,1 Laps,68143,189.56896551724,281.67855769231,
Women cat 3/4   ,1,31301,Joanne,Abbruzzesi,Chester County Velo,1:47:20,345398,496.66,410.1165,
Women cat 3/4   ,2,7212,Kristina,Whelan,Pallas Athene Women's Cycling,,291624,423.20103720833,419.78133333333,
Women cat 3/4   ,3,25667,Lauren,Festa,Pallas Athene Womens Cycling Team,,313510,494.54,429.44616666667,
Women cat 3/4   ,4,15148,Julia,Lonchar,Human Zoom Cycling,,306648,456.27,439.111,
Women cat 3/4   ,5,30009,Birgit,Reeves,Finkraft Cycling Team,,332672,508.52,448.77583333333,
Women cat 3/4   ,6,24185,Courtney,Chipouras,Artemis,,299489,458.41,458.44066666667,
Women cat 3/4   ,7,26204,Victoria,Brumfield,CRCA / Radical Media,,309270,497.54,468.1055,
Women cat 3/4   ,8,16880,Katherine,Klausing,North Tek-Aria,,274789,404.68,477.77033333333,
Women cat 3/4   ,9,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,437.39,487.43516666667,
Women cat 3/4   ,10,16884,Catherine,Miller,NCVC/UnitedHealthcare,,257195,444.24,497.1,
Women cat 3/4   ,11,35139,Tamara,Detlefsen,Cycle Sports/Doylestown Wheelmen,,319686,590.06406666667,506.76483333333,
Women cat 3/4   ,12,7213,Mary,Lasota,Chester County Velo,,291388,515.01,516.42966666667,
Women cat 3/4   ,13,57515,Diedre,Ribbens,C3 - Athletes Serving Athletes,,276333,516.22,526.0945,
Women cat 3/4   ,14,36307,Sarah,Neiderer,,,358121,550,535.75933333333,
Women cat 3/4   ,15,18597,Sheila,Frost,NCVC/UnitedHealthcare,,304524,521.21,545.42416666667,
Women cat 3/4   ,16,25669,Jacqueline,Mcclure,QCW Cycling,,323226,545.44004553473,564.75383333333,
Women cat 3/4   ,17,4939,Sarah,Grogan,Human Zoom,,291416,479,564.75383333333,
Women cat 3/4   ,18,36308,Jennifer,Acker,EBS Racing,,,550,564.75383333333,
