Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Criterium Men Cat 1/2/3/4,1,30304,Preston,Beasley,,,274542,441.98,303.31966666667,
Criterium Men Cat 1/2/3/4,2,113784,Jonathan,Crain,,,448620,380.19,326.32810223024,
Criterium Men Cat 1/2/3/4,3,56594,Nicholas,Mcguire,Johnson & Hayes Physical Therapists,,229602,250,349.3365377938,
Criterium Men Cat 1/2/3/4,4,60209,Paul,Schwer,I Am Racing,,482646,440.35,372.34497335737,
Criterium Men Cat 1/2/3/4,5,41350,Brian,Sumners,Infinity Cycling Team,,144839,250,395.35340892094,
Criterium Men Cat 1/2/3/4,6,148097,Joshua,Krasnow,Johnson & Hayes Physical Therapists,,533617,471.2,418.36184448451,
Criterium Men Cat 1/2/3/4,7,126839,David,Foote,,,189469,474.9,441.37028004808,
Criterium Men Cat 1/2/3/4,8,87732,David,Lachance,,,414157,437.79421230159,464.37871561165,
Criterium Men Cat 1/2/3/4,9,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,445.8,487.38715117521,
Criterium Men Cat 1/2/3/4,10,169449,Tom,Holt,Johnson & Hayes Physical Therapists,,545706,440.76056009615,510.39558673878,
Criterium Men Cat 1/2/3/4,11,148119,Robert,Dupuy,Ride615 Cycling Team,,526916,535.44,533.40402230235,
Criterium Men Cat 1/2/3/4,12,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,,523987,536.04,556.41245786592,
Criterium Men Cat 4/5,1,169449,Tom,Holt,Johnson & Hayes Physical Therapists,,545706,440.76056009615,379.88215869391,
Criterium Men Cat 4/5,2,141018,James,Stroud,Johnson & Hayes Physical Therapists,,516162,450,389.89899316621,
Criterium Men Cat 4/5,3,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,,472632,450,399.91582763851,
Criterium Men Cat 4/5,4,87732,David,Lachance,,,414157,437.79421230159,409.93266211081,
Criterium Men Cat 4/5,5,148097,Joshua,Krasnow,Johnson & Hayes Physical Therapists,,533617,471.2,419.9494965831,
Criterium Men Cat 4/5,6,191036,Blake,Waggoner,Johnson & Hayes Physical Therapists,,523129,450,429.9663310554,
Criterium Men Cat 4/5,7,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,,523987,536.04,439.9831655277,
Criterium Men Cat 4/5,8,156792,Chris,Key,,,538795,450,450,
Criterium Men Cat 4/5,9,146697,Matthew,Poole,,,519146,546.17,460.0168344723,
Criterium Men Cat 4/5,10,181767,Davis,Fite,,,574094,591.66666666667,470.0336689446,
Criterium Men Cat 4/5,11,72382,Patrick,Mahoney,Ride615 Cycling Team,,349398,540.28,480.0505034169,
Criterium Men Cat 4/5,12,148119,Robert,Dupuy,Ride615 Cycling Team,,526916,535.44,490.06733788919,
Criterium Men Cat 4/5,13,127293,Adam,Allen,Johnson & Hayes Physical Therapists,,495809,450,500.08417236149,
Criterium Men Cat 4/5,14,127303,Lewis,Ford,Johnson & Hayes Physical Therapists,,287145,519.63342948718,510.10100683379,
Criterium Men Cat 4/5,15,184199,Jermaine,Wade,,,571610,450,520.11784130609,
Criterium Women Cat 4/5,1,159187,Paola,Attias,Johnson & Hayes Physical Therapists,,547955,682.5,551.88957272727,
Criterium Women Cat 4/5,2,173743,Diana,Nalley,Johnson & Hayes Physical Therapists,,569029,569.11190909091,584.59304848485,
Criterium Women Cat 4/5,3,50844,Sally,Chu,Johnson & Hayes Physical Therapists,,322054,588.02,617.29652424242,
Criterium Women Cat 4/5,4,191037,Erin,Mcmahon,Johnson & Hayes Physical Therapists,,525252,650,650,
Criterium Women Cat 4/5,5,178614,Rachael,Bontrager,Johnson & Hayes Physical Therapists,,571438,599.11,682.70347575758,
Criterium Women Cat 4/5,6,191038,Lauren,Nethery,Johnson & Hayes Physical Therapists,,582376,650,715.40695151515,
Criterium Women Cat 4/5,7,103323,Christy,Mccartney,Johnson & Hayes Physical Therapists,,443837,656.76109090909,748.11042727273,
