First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mieczyslaus,Burzynski,Nutmeg Classic Criterium,2015-06-6,Master 60+,5,23,377.56585795455,
John,Dieli,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,33,61,419.02337728136,
John,Dieli,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),24,25,423.25252777778,
John,Dieli,Exeter Classic,2014-06-24,Men Master  40+,48,70,387.12565714286,
Mieczyslaus,Burzynski,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,3,9,404.6655,
Mieczyslaus,Burzynski,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,1,9,381.348,
Mieczyslaus,Burzynski,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 10KTT,5,10,427.26330909091,
William,Casazza,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),46,53,435.68233333333,
John,Dieli,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),17,22,380.107625,
John,Dieli,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),24,42,425.12246491228,
Mieczyslaus,Burzynski,Nutmeg Classic Criterium,2014-06-7,Master 60+,10,25,441.96388560606,
Armand,Pantalone,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,34,45,391.04338213914,
William,Casazza,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,29,43,423.46786475337,
William,Casazza,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,35,38,450.94992605216,
Armand,Pantalone,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,33,35,407.41814205469,
William,Casazza,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,32,43,458.54490912854,
Armand,Pantalone,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,38,45,367.32091676458,
John,Dieli,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,13,35,338.74705882353,
Wayne,Santos,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,18,35,369.25,
Wayne,Santos,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,23,35,441.87033333333,
Mieczyslaus,Burzynski,Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,15,19,496.10101851852,
Armand,Pantalone,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,43,45,375.12561329599,
William,Casazza,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,30,43,417.04698412698,
William,Casazza,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,6,35,298.80810494273,
Armand,Pantalone,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,27,35,405.53603473403,
Mieczyslau,Burzynski,Mystic Velo Criterium,2014-04-19,Men Masters 55+,20,21,513.77252334333,
Mieczyslaus,Burzynski,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,20,30,470.47832544792,
Mieczyslaus,Burzynski,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,16,24,470.24402777778,
Wayne,Santos,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,45,46,505.33921859507,
Armand,Pantalone,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,51,56,387.37782068773,
Mieczyslaus,Burzynski,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),17,25,461.65608333333,
Mieczyslaus,Burzynski,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),12,18,541.39157680302,
Wayne,Santos,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),10,23,410.7,
John,Dieli,Gran Prix of Beverly,2013-07-24,Men Master 40+,25,43,411.13152058159,
John,Dieli,New Britain Criterium,2013-07-7,Cat 3 Men,43,46,402.25119047619,
John,Dieli,New Britain Criterium,2013-07-7,Master 35+,13,56,299.8501884058,
Mieczyslaus,Burzynski,New Britain Criterium,2013-07-7,master 55,15,34,394.26310416667,
John,Dieli,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,23,64,400.88067283951,
John,Dieli,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,18,51,332.04477272727,
Armand,Pantalone,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,45,51,500.79613636364,
William,Dunkerley,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 50+ (TT),3,15,310.67683178829,
William,Casazza,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),29,64,352.96630769231,
Armand,Pantalone,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),51,64,449.12069230769,
John,Dieli,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),13,27,331.50766666667,
John,Dieli,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),37,37,395.11720573849,
William,Casazza,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,37,47,377.20158012592,
Armand,Pantalone,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,38,47,381.52049660391,
William,Casazza,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,36,47,367.26599518079,
Armand,Pantalone,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,37,47,370.9464310998,
William,Casazza,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,39,47,385.11194729237,
Armand,Pantalone,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,41,47,390.82602038108,
Armand,Pantalone,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,38,47,367.27137681159,
William,Casazza,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,39,47,372.32545289855,
Mieczyslaus,Burzynski,Cyclonauts Racers Criterium,2013-05-25,Masters 60+,3,13,402.583,
William,Casazza,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),46,53,469.11880769231,
William,Casazza,Blue Hills Classic,2013-05-5,Men's Master 40+,11,66,268.19680223739,
Armand,Pantalone,Blue Hills Classic,2013-05-5,Men's Master 40+,62,66,457.8314879598,
Armand,Pantalone,Quabbin Reservoir Classic Road Race,2013-04-27,40+,56,78,352.62328205128,
John,Dieli,Quabbin Reservoir Classic Road Race,2013-04-27,40+,75,78,395.09217948718,
Armand,Pantalone,Mystic Velo Criterium,2013-04-6,Cat3,23,34,384.05381666667,
