Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,36,58,470,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,28,39,501.72741769372,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,6,57,387.02409266743,
Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,4,12,402.08477774305,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,34,36,500.36405077123,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,6,19,378.81400639905,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 4,3,7,421.37240122373,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,4,24,376.765625,
Tilles Park Criterium,2013-04-7,Men Cat 4,1,23,381.395,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,1,45,362.79133333333,
Tour de Grove,2013-05-11,Men Cat 4/5,41,55,487.71259876543,
O Fallon Cup,2013-05-18,Men Cat 3,DNF,24,426.31316666667,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,DNF,18,412.8365,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,13,22,303.41978787879,
Maplewood Crit,2013-08-4,Men Cat 3/4,11,48,320.59798611111,
Maplewood Crit,2013-08-4,Men Pro 1/2,36,50,327.09846666667,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,28,48,379.01585507246,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,42,51,440.64495138889,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,20,76,357.17283333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,22,87,365.8554,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,22,75,353.26037837838,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,6,31,350.9632,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,DNF,52,462.18734782609,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,44,67,369.00111494253,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,5,53,295.55697435897,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,8,35,353.81675,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,72,86,475.3566031746,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,37,98,383.40791666667,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,46,90,404.12525,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,26,67,378.5364137931,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,42,46,463.00297014748,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,23,35,421.06548518955,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,32,43,371.4828,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,1,32,325.8305,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,22,54,348.45277777778,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,3,46,337.44651515152,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,21,34,433.21122641469,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,16,32,400,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,69,84,415.98824603175,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,16,64,369.55427956989,
Tour of St. Louis - TT,2017-03-18,Cat 3,16,23,436.20205687544,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,37,45,460.04261904762,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,DNF,52,484.65543478261,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,DNF,54,446.18833333333,
Spring Super Crit,2017-04-9,Men Cat 3,24,37,422.69296296296,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,12,52,384.38466521739,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,37,54,448.79976,
 Monsters of the Midway,2017-05-6,Men Cat 3,31,38,444.04788888889,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,22,36,416.7405,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,24,52,389.75244230769,
Spring Super Crit,2018-04-8,Men Cat 3,DNF,28,459.78412566172,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,DNF,24,502.35416158322,
Notre Dame Cycling Classic,2018-04-22,Men Elite Pro/Cat 1/2/3,12,17,409.18806988726,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,12,36,399.35863888889,
Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,8,14,400,
Monsters of the Midway,2018-05-5,Men Cat 3/4,7,36,373.829,
Monsters of the Midway,2018-05-5,Men Open Fixed Gear,6,20,362.79766666667,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,DNF,52,547.36072727273,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,DNF,53,451.76163194444,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,31,40,462.48237719298,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,28,38,464.13125,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,16,18,466.758,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,45,102,,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,28,39,457.45203508772,
Lincoln Park Criterium,2019-04-28,Men Open Fixed Gear,8,17,410.517875,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,DNF,42,532.87928703704,
2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,6,17,406.1801875,
Hammond Region Riot,2019-05-11,Men  Cat 3,18,37,416.64,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,40,43,511.96548333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,54,58,507.56855172414,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,36,43,553.1945625,
The Gateway Cup,2019-08-31,Men Cat 3/4,49,59,522.19464367816,
The Gateway Cup,2019-09-1,Men Cat 3/4,56,62,533.26896774194,
The Gateway Cup,2019-09-2,Men Cat 3/4,48,54,504.99615384615,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,17,33,400,
