Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 4/5   ,48,52,468.69755148267,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Junior 17-18,16,16,363.56779023579,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,21,28,526.82754875788,
JBN Bicycle Race,2010-07-11,Men Category5   ,24,29,545.54604505855,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,12,28,480.2577279132,
Philadelphia Naval Yard Criterium,2011-04-10,Juniors 15-18,5,7,437.77866666667,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,10,46,454.34782608696,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,31,39,647.59464847953,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,15,41,477.5,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,9,26,393.66980915842,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,6,26,370.02523596306,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,12,24,404.1378350715,
Tek Park Circuit Race,2011-05-8,Junior 15-18,9,16,448.22,
Tek Park Circuit Race,2011-05-8,Cat 4/5,5,26,404.01838461538,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,2,21,393.75091091731,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,10,37,373.35800748936,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,24,27,498.95961538462,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,16,28,441.19797627799,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,14,14,457.62480428868,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,25,31,469.33125641026,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,10,56,374.60971619419,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,32,36,461.43326269767,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,30,46,407.50598913043,
Wrightsville Criterium,2012-06-23,Men Category4  ,12,21,409.76168333333,
Tour de Medford,2012-06-30,Men Cat4/5  ,7,24,387.1495462975,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,8,31,369.67803558253,
Chesco Road Race,2012-07-4,Men Category4  ,27,44,449.16060084322,
Arsenal Criterium,2012-07-15,Men 4,10,34,374.56998039216,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,9,20,386.5157,
Liberty Criterium,2012-07-29,Men Category4  ,48,55,463.29679012346,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,35,37,525.6353848771,
Greenville Spring Series,2013-02-23,Men Cat 3,30,45,363.7207329298,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,10,13,432.09436469823,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,7,22,376.165518002,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,15,25,420.98170935291,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,16,36,359.16025925926,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,23,29,348.96348214286,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,26,50,388.73418666667,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,7,23,327.60992424242,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,23,59,360.88551724138,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,23,37,399.23440740741,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,7,43,333.14898579036,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,21,35,381.51345588235,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,14,27,376.40264505956,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,9,17,368.487,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,7,34,336.02748039216,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,26,41,431.23981911784,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,32,32,412.72692708333,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,DNF,17,421.20911111111,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,15,44,351.38106060606,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,1,30,314.86266666667,
Tour of Somerville,2015-05-25,Men Cat 3,74,89,428.10925378788,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,16,52,372.06176190476,
Historic Riverton Criterium,2015-06-14,Men Cat 3/4,18,18,434.18062962963,
Race Avenue Criterium,2015-06-21,Men 3/4,4,38,323.12549251088,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,6,37,317.9128063151,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,8,49,325.00421412037,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,13,41,383.55616666667,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,35,47,428.89930992123,
Liberty Criterium,2015-07-26,Men Cat 3,13,43,368.66629138322,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,36,42,436.18490894349,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,42,43,473.1053968254,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,14,40,407.89370677083,
FYBO Criterium,2016-03-6,Men Cat 3/4,6,32,365.35453125,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
Ronde Van Mullica,2016-04-3,Men Cat 3,10,33,364.12422916667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,32,38,418.60494298246,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,35,44,451.73327272727,
Pedricktown Road Race,2016-04-24,Men Cat3/4,26,42,427.18744444444,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,19,23,435.84579545455,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,9,46,327.77117184265,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,7,39,346.71237719298,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,7,35,369.37884895833,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,8,19,383.915,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,DNF,21,471.21716666667,
Pottstown Criterium,2016-07-10,Men CAT 3/4,13,47,382.66678881988,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,18,41,400.39675,
Grandview Grand Prix,2016-07-23,Men CAT 3,4,24,344.05530357143,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,12,56,368.60786904762,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,41,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,50,54,490.83829679306,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,50,54,459.64908207358,
