First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Appel,ABRA Training Series,2013-03-17,Men 1/2/3,4,5,,
David,Friedman,Strasburg Road Race,2013-03-16,Men 4/5,5,51,356.07547435346,
David,Friedman,ABRA Training Series,2013-03-10,Men Cat 5,1,23,418.22954564375,
Drew,Chidester,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,6,18,331.59500257897,
Jill,Dugan,Mapletown Road Race,2012-07-22,Women Cat 4   ,1,6,483.89900773392,
Christian,Schott,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,8,28,335.93329299807,
Drew,Chidester,Steel City Showdown,2012-04-29,Men Cat 3/4  ,13,43,329.06741177437,
Jill,Dugan,Steel City Showdown,2012-04-29,Women Cat 3/4  ,9,32,461.14213905947,
Christian,Schott,ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4   ,7,16,367.4938014978,
Gray,Patton,ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,1,11,366.10063343078,
Michael,Appel,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,53,54,314.9155,
Frank,Corbett,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,15,17,440.11520340947,
Frank,Corbett,Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 40+ 40-49,12,12,457.71565900561,
Chris,Schott,The Fort Classic,2011-07-23,Men's Cat 1/2/3,27,33,281.22488491224,
Drew,Chidester,The Fort Classic,2011-07-23,Men's Cat 3/4,12,15,423.51378875845,
Frank,Corbett,The Fort Classic,2011-07-23,Men's Masters (50+),12,12,500.08633333333,
Christian,Schott,Steel City Showdown,2011-04-17,Men 3/4   ,21,24,357.35431742685,
Drew,Chidester,Steel City Showdown,2011-04-17,Men 3/4   ,22,24,361.3354821052,
Drew,Chidester,South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,8,14,361.49907351983,
Ryan,Mele,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,71,150,186.24555090243,
Drew,Chidester,Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,15,32,390.0075736551,
Drew,Chidester,Tour of Tucker County,2010-05-29,Men's Cat 4/5,8,64,363.52195227677,
Drew,Chidester,Farmersville Road Race,2010-04-24,U19 MEN (4),2,4,,
Drew,Chidester,Farmersville Road Race,2010-04-24,MEN 4 & U19,31,51,422.29473684211,
Drew,Chidester,Morgantown Road Race,2010-04-4,Men 4/5   ,10,68,352.66794623656,
Christian,Schott,Morgantown Road Race,2010-04-4,Men 4/5   ,24,68,382.78834408602,
Drew,Chidester,Union Grove Road Race,2010-03-27,U19 Men Category 4,3,5,,
Drew,Chidester,Union Grove Road Race,2010-03-27,Men Category 4,12,39,374.73684210526,
Stephen,Schott,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,83,91,,
Stephen,Schott,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,32,94,238.68718155007,
Stephen,Schott,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,26,94,280.31125288913,
