Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,JUNIORS 10-12,2,2,,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 10-12,3,4,,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,16,19,660,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  10-12,1,9,591.48124806339,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  10-12,1,9,591.48124806339,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  10-12,4,9,724.99531201585,
PA Junior State Criterium Championship,2011-08-13,Women Juniors  10-12,3,5,,
Oley Valley Road Race,2011-08-14,Women Juniors  10-12,3,6,622.46979166667,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  10-14,2,3,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 10-12,1,6,697.72298516586,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 10-12,1,6,654.01650120966,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 10-12,1,6,629.7336387787,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 10-12,1,6,697.72298516586,
Oley Valley Road Race,2012-08-12,WOMEN 10-12,1,6,620.93970827401,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,16,19,630.76154708786,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 13-14 WOMEN,2,2,,
Grandview Grand Prix,2013-06-8,JUNIORS 13-14,7,10,607.85083333333,
Iron Hill Twilight Criterium,2013-07-6,Women Junior  10-14,1,5,,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Mixed Cat 1/2/3/4/5 Out of Comp Junior 1,1,5,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,2,12,487.75486111111,
Steel City Showdown,2014-04-27,Women  Juniors ,1,9,496.18654,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women 13-14 JUNIOR,1,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  13-14,2,3,,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  13-14,2,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  13-14,DNF,3,,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  13-14,DNF,3,,
Iron Hill Twilight Criterium,2014-08-2,Women CAT 1/2/3/4/5 JUNIOR 13-14,1,1,,
MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 2,1,6,536.05684302046,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,15,17,673.94837202456,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,14,14,697.52432475184,
