Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CATEGORY 3,1,129088,Lanier,Nichols,ALACOMP RACE TEAM,2:41:04.322,493826,438.96,344.68916666667,
Men CATEGORY 3,2,133272,Chase,Peeler,LOS LOCOS,2:41:31.860,417323,380.41,358.33763888889,
Men CATEGORY 3,3,86614,Jeff,Mccord,SIX26 CYCLING P/B CAHABA CYCLES,2:42:02.976,411940,418.01,371.98611111111,
Men CATEGORY 3,4,30304,Preston,Beasley,BORDEN DENTAL RACING P/B SPINNING SPOKE TREK,2:42:04.118,274542,399.16,385.63458333333,
Men CATEGORY 3,5,50790,Bernd,Greimel,QUEEN CITY CYCLES PB GIANT - 0711 BRO CYCLING,2:42:04.660,337896,399.38,399.28305555556,
Men CATEGORY 3,6,79340,Mike,Flowers,TEAM MUGSHOTS,2:42:04.701,390561,413.133,412.93152777778,
Men CATEGORY 3,7,98150,Jack,White,PALMER C SPIRE,2:42:06.582,424121,426,426.58,
Men CATEGORY 3,8,139533,Gatlin,Holland,INFINITY,2:42:06.617,514081,436.87,440.22847222222,
Men CATEGORY 3,9,115806,Drew,Williams,JOHNSON AND HAYES,2:42:06.997,440646,455.55,453.87694444444,
Men CATEGORY 3,10,33710,Joseph,Swanson,NINETY WEST RACING,2:43:03.026,244316,435.43888407215,467.52541666667,
Men CATEGORY 3,11,120188,Tony,Gumbel,DAN'S COMP FACTORY RACING,2:43:22.685,473688,430.57,481.17388888889,
Men CATEGORY 3,12,123527,Chris,Grenert,SIX26 CYCLING,2:46:10.417,459780,502.32,494.82236111111,
Men CATEGORY 3,13,49667,Peter,Stephens,GEAUX RACE,2:55:09.265,55950,426.58,508.47083333333,
Men CATEGORY 3,DNF,30267,Todd,Hollingsworth,QUEEN CITY CYCLES - TUSCALOOSA AL,2:19:17.174,289406,447.08,535.76777777778,
Men CATEGORY 3,DNF,119009,Brian,Robinson,ALABAMA WHEELMEN/JOHNSON & HAYES,1:08:50.857,419910,486.83,535.76777777778,
Men CATEGORY 4,1,153914,Martin,Mootz,INFINITY CYCLING,1:12:52.214,534444,382.95,348.8145,
Men CATEGORY 4,2,94884,Chris,Kruggel,ALACOMP RACETEAM,1:12:54.416,428186,404.97,358.93208333333,
Men CATEGORY 4,3,123873,Mcaben,Prince,PALMER CSPIRE,1:12:54.417,484347,454.78,369.04966666667,
Men CATEGORY 4,4,132861,Gregory,Givens,,1:12:54.463,471011,394.6,379.16725,
Men CATEGORY 4,5,141041,Daniel,Earnest,QUEEN CITY CYCLES,1:12:54.852,476589,431.54,389.28483333333,
Men CATEGORY 4,6,141040,Bennie,Maharrey,BORDEN DENTAL P/B SPINNING SPOKE - TREK,1:12:56.318,515032,414.07,399.40241666667,
Men CATEGORY 4,7,34895,William,Seitz,KEENZ P/B MISSION SOURCE JUNIORS,1:12:56.878,326684,456.54,409.52,
Men CATEGORY 4,8,79247,Jeremy,Quinn,GO/TREK,1:13:01.800,374586,397.72,419.63758333333,
Men CATEGORY 4,9,156189,Max,French,VELOCITY,1:20:16.348,534367,400,429.75516666667,
Men CATEGORY 4,10,132850,Jeremy,Davidson,PURSUIT CYCLING,1:23:20.371,502008,468.12,439.87275,
Men CATEGORY 4,11,123552,Jason,Crumpton,MOVE DADDY UP IN HERE...,47:52.8,292870,447.25,449.99033333333,
Men CATEGORY 4,12,156191,Alan,Curtis,,49:58.3,524830,400,460.10791666667,
Men CATEGORY 4,DNF,78429,Chad,Hubbard,,47:43.0,328602,,,
Men CATEGORY 5,1,148524,Zach,Lemley,MOVE DADDY RACING,48:52.8,516101,501.725,425,
Men CATEGORY 5,2,133544,Dwight,Thompson,JOHNSON & HAYES PHYSICAL THERAPISTS,48:52.9,501904,460.72,435.71428571429,
Men CATEGORY 5,3,156181,Brandon,Weir,TEAM MUGSHOTS,48:53.1,537570,500,446.42857142857,
Men CATEGORY 5,4,156182,Holland,Hardergree,,48:54.7,,500,457.14285714286,
Men CATEGORY 5,5,156183,Robert,Piretti,DRAMA KINGS,48:54.8,,500,467.85714285714,
Men CATEGORY 5,6,86618,David,Wanhatalo,,48:55.2,396847,443.71,478.57142857143,
Men CATEGORY 5,7,156184,Zachary,Stone,,48:58.2,535646,500,489.28571428571,
Men CATEGORY 5,8,156185,Shawn,O'brien,,50:35.7,,500,500,
Men CATEGORY 5,9,133269,Nathan,Gallahan,US MILITARY ENDURANCE SPORTS,50:38.0,494646,564.51650039395,510.71428571429,
Men CATEGORY 5,10,53782,Tony,Jewah,MELLOW MUSHROOM RACING,51:51.1,296272,500,521.42857142857,
Men CATEGORY 5,11,156186,Wil,Charles,VELOCITY PRO CYCLE,54:08.2,492418,500,532.14285714286,
Men CATEGORY 5,12,132873,James,Walker,509538729,55:42.7,455341,500,542.85714285714,
Men CATEGORY 5,13,156187,Riley,Champion,VELOCITY,55:42.8,520777,500,553.57142857143,
Men CATEGORY 5,14,156188,Jack,French,VELOCITY,57:15.5,534366,500,564.28571428571,
Men CATEGORY 5,DQ,132849,Aubrey,Pepper,BLEVINS BICYCLE COMPANY,47:26.4,496371,500,575,
Men Juniors 10-14,1,156190,James,Mcdanal,,,534138,,,
Men Juniors 15-18,1,156181,Brandon,Weir,TEAM MUGSHOTS,,537570,,,
Men Juniors 15-18,2,34895,William,Seitz,KEENZ P/B MISSION SOURCE JUNIORS,,326684,,,
Men Juniors 15-18,3,156189,Max,French,VELOCITY,,534367,,,
Men MASTERS 40-44,1,41333,Michael,Lackey,BIKE LINK RACING P/B ERGOSCIENCE,1:04:52.391,228174,,,
Men MASTERS 40-44,2,50790,Bernd,Greimel,QUEEN CITY CYCLES PB GIANT - 0711 BRO CYCLING,1:05:12.613,337896,,,
Men MASTERS 40-44,3,128571,Michael,Macgown,C SPIRE RACING,1:06:20.620,495734,,,
Men MASTERS 40-44,4,13830,Travis,Sherman,,1:15:24.167,70876,,,
Men MASTERS 45-49,1,34194,Christopher,Cundiff,BIRMINGHAM VELO INFINITY CYCLING,1:04:52.639,138418,360.79,377.286,
Men MASTERS 45-49,2,33769,Richard,Patterson,NINETY WEST RACING,1:04:53.133,310152,469.71,399.56733333333,
Men MASTERS 45-49,3,33643,Joseph,Duhon,BORDEN DENTAL P/B SPINNING SPOKE,1:04:53.399,10137,427.12,421.84866666667,
Men MASTERS 45-49,4,132871,Eugene,Parker,URBAN SOUTH,1:04:55.773,303925,459.52,444.13,
Men MASTERS 45-49,5,143965,Felix,Foret,BIKE LINK RACING,1:04:58.642,356956,383.22794006372,466.41133333333,
Men MASTERS 45-49,6,148097,Joshua,Krasnow,,1:05:05.729,533617,504.96,488.69266666667,
Men MASTERS 45-49,7,146416,Christopher,Keith,SIX26 CYCLING,1:05:45.572,524096,444.13,510.974,
Men MASTERS 50-54,1,50816,Russell,Thompson,SIX26 CYCLING,1:04:52.947,289776,428.45,389.901,
Men MASTERS 50-54,2,156192,John,Cassimus,,1:04:53.645,521744,450,409.934,
Men MASTERS 50-54,3,27012,Tony,Esposito,MELLOW MUSHROOM,1:04:54.959,173319,421.22,429.967,
Men MASTERS 50-54,4,79253,Randolph,Charles,VELOCITY PRO CYCLE,1:04:55.208,400616,478.95327272727,450,
Men MASTERS 50-54,5,125450,Russell,Brown,,1:12:02.501,5146,450,470.033,
Men MASTERS 50-54,6,127303,Lewis,Ford,ALABAMA WHEELMEN / JOHNSON & HAYES,1:39:06.607,287145,450,490.066,
Men MASTERS 50-54,7,132862,Bo,Dowswell,,34:19.4,494810,450,510.099,
Men MASTERS 55-59,1,43978,?,Andreas,INFINITY CYCLING,1:04:53.553,191676,,,
Men MASTERS 55-59,2,123528,Tim,Keith,SIX26 CYCLING,1:04:55.352,484389,,,
Men MASTERS 55-59,3,141052,Dan,Dohmen,SIX26 CYCLING,1:05:03.399,515769,,,
Men MASTERS 60+,1,35260,Jim,Brock,ALABAMA MASTERS/IVAN LEONARD CHEVROLET,1:04:53.151,4911,,,
Men MASTERS 60+,2,35262,Hardwick,Gregg,INFINITY RACING,1:04:53.286,14094,,,
Men MASTERS 60+,3,35264,Doug,Goodwin,,1:20:16.274,272564,,,
Men MASTERS 60+,4,105304,James,Dunn,ALABAMA WHEELMAN/JOHNSON AND HAYES,2:13:34.687,358354,,,
Men PRO CAT 1/2,1,130452,Michael,Lambert,SH!FT RACING,2:28:04.996,484971,,,
Men PRO CAT 1/2,2,131557,Davis,Adams,BIRMINGHAM VELO/INFINITY CYCLING,2:28:04.998,494130,,,
Men PRO CAT 1/2,3,46949,Brad,Cox,MELLOW MUSHROOM PIZZA BAKERS,2:28:05.049,368681,,,
Men PRO CAT 1/2,4,83707,Luke,Caldwell,SH!FT RACING,2:42:07.545,408355,,,
Men PRO CAT 1/2,5,129096,Lawrence,Monks,ALACOMP RACE TEAM,3:33:48.265,498547,,,
Men PRO CAT 1/2,DNF,13830,Travis,Sherman,,2:43:30.950,70876,,,
Men PRO CAT 1/2,DNF,34194,Christopher,Cundiff,BIRMINGHAM VELO INFINITY CYCLING,2:43:31.153,138418,,,
Women Category 4,1,123531,Sara,Walker,,1:12:56.123,484282,,,
Women Category 4,2,94901,Aileen,Charles,VELOCITY PRO CYCLE,1:12:58.140,422808,,,
Women Category 4,3,50844,Sally,Chu,TACO MAMACITA/SCV,1:13:46.220,322054,,,
Women Category 4,4,141050,Cheryl,Self,BORDEN DENTAL-SPINNING SPOKE,1:14:14.068,514655,,,
Women Juniors 10-14,1,156180,Celeste,Kilpatrick,,,538557,,,
Women Juniors 10-14,2,150143,Madelyn,Macgown,,,530961,,,
Women PRO CAT 1/2,1,125205,Kat,Sweatt,,2:42:06.986,487207,,,
Women PRO CAT 1/2,2,121350,Mary,Emily davidson,,2:55:05.737,474485,,,
Women PRO CAT 1/2,3,50827,Jennifer,Schuble,INFINITY,2:27:36.691,261249,,,
