Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,61,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,69,82,275.4109129913,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,76,76,267.40447481449,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,14,75,199.21133796296,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,63,73,294.01681803159,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,26,45,153.32531818182,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,4,32,219.53125,
ETJC RR,2011-07-9,Senior Men Category 2,DNF,17,304.7118462589,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,35,42,224.91411087915,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,26,36,221.26941412248,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,47,113,191.18554256838,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,76,77,278.20933551885,
The Boro Battle - Road Race,2012-02-25,Men A  ,18,24,290.12743055556,
The Boro Battle - Crit,2012-02-26,Men A  ,23,23,327.10331089519,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,26,74,213.49285930122,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,71,86,349.07487408686,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,50,93,338.73321988041,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,52,90,321.7233833156,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,70,90,321.7233833156,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,17,73,213.44700558388,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,18,82,194.73292682927,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,19,84,205.68628571429,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,42,97,226.08335017147,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,22,89,211.32968939394,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,9,81,179.26738738559,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,10,66,220.43286363636,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,42,77,246.0195,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,45,72,246.03209483501,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,5,11,246.5623896227,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,10,52,229.04025510422,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,5,44,224.50286363636,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,3,22,215.47977272727,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,5,23,247.71733333333,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,11,74,239.68022206226,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,DNF,85,407.86769230769,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,20,26,271.96992307692,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,1,11,232.30783333333,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,33,79,247.64930769231,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,45,46,330.08043478261,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,96,101,338.40536565681,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,17,41,312.5312,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,17,42,295.22202380952,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,47,83,358.33908536585,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,2,15,275.81625,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,1,23,233.50066666667,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,5,21,281.918,
