Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,7,23,460.19090909091,
Tiger Lane Crit Series,2013-04-10,Men CAT 5,9,29,459.40051020408,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,10,57,380.06043058447,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,11,18,470.28651303791,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,13,26,442.91514440095,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,4,35,324.6517348364,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,27,39,471.88165583655,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,29,36,451.21884463828,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,28,50,453.72501571259,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,43,57,492.32514122482,
Cedar Hill Criterium,2014-03-30,Men Cat 4 Master 40-49,9,9,486.86308018273,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),34,50,477.39746455584,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),12,41,415.51122736611,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),18,35,450,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,4,33,402.79121227855,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,7,28,421.79215683236,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,7,26,425.72592737332,
Espinazo Del Diablo,2015-08-2,Men Cat 4,22,24,491.836,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,17,36,442.37781372549,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,10,17,449.5145937347,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,10,25,424.89963002971,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,15,46,474.7281871345,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,38,40,563.12013211403,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,41,49,483.26085714286,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,35,35,551.9675,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,32,58,463.6967654321,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,16,62,421.89664814815,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,25,56,444.64085893145,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,47,52,537.14029062386,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,26,28,512.01033252465,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,18,43,432.76117460317,
 Cross Winds Classic ,2018-02-18,Men Cat 4,11,34,433.18778834837,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,31,43,503.93184210526,
Cross Winds Classic ,2019-02-24,Men Cat 4,DNF,33,564.10269721665,
Alabama Road Series,2021-02-27,Men Mas 50+,12,14,509.4422921157,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,DNF,21,480,
