Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,9,12,435.94605333333,
Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,8,12,409.0326514354,
East Canyon-Echo Road Race,2012-04-20,Women Cat 4  ,1,17,481.66666666667,
East Canyon-Echo Road Race,2012-04-20,Women Cat 4 Masters 35+,1,7,456.14550852802,
Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,7,10,416.17862841758,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,13,18,421.29171207474,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,12,12,483.99037116673,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3/4 Master 35-99,6,6,501.87100051309,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,12,15,467.04160377187,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3/4 Master 35-99,3,3,,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,8,10,506.54053351291,
Tour of the Depot Road Race,2013-04-27,Women Cat 1/2/3/4 Masters 35+,4,7,469.796,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,5,9,463.94908007362,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,7,7,542.08040905769,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat1/2/3/4 Master 35+,4,6,485.80760226442,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat1/2/3/4 Master 35+,2,6,462.18372915497,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat1/2/3/4 Master 35+,4,6,469.47273506211,
Porcupine Hill Climb,2013-07-6,Women Cat3/4 Master 35+,2,5,,
Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,5,11,489.81483333333,
Tour de Park City,2013-08-3,Women Cat1/2/3/4 Master 35+,4,15,467.26970555556,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,DNF,31,685.35534599476,
East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3/4 Masters 35+,3,3,,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3/4 Masters 35+,6,7,508.10126845452,
Heber Valley Circuit Race,2014-07-26,Women Master 35+,3,3,,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,16,18,512.45628050497,
