Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Circuit Race,2018-05-28,WoMen all Open,8,13,517.83469444444,
BTR Park Criterium,2018-06-9,Women CAT 4/5,6,9,534.91552638889,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Cat 4/5,4,8,553.50408333333,
Great Lakes State Classic RR,2018-07-1,Women 35+ Cat 4/5,1,4,,
Great Lakes State Classic RR,2018-07-1,Women Cat 3/4/5,4,4,,
Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,18,24,589.02875,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,8,15,536.29,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN 30 - 39,4,8,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN OVERALL,4,12,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,49,68,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,DNF,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Women,6,17,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,16,48,429.91579848485,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Women,11,14,535.42628571429,
Port City Crit,2019-06-29,Women  F CAT 4/5,11,14,614.40076222222,
Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,15,21,610.89980311111,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women  CAT 4/5,5,10,545.39,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,3,16,488.125,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,10,14,573.57142857143,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,7,11,618,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,DNF,10,460,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,7,11,618,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,DNF,10,460,
