Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,18,44,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),14,54,374.532329806,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,18,31,445.81993147557,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,54,70,439.36977142857,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,16,26,471.8620521832,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,2,37,331.55984375,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,44,50,416.51306180264,
Concord Criterium,2009-08-1,Men 4                                             ,11,62,360.41045454545,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,12,66,363.14732738095,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,3,75,335.21212679785,
Saco Bay Criterium,2009-09-19,Men 4/5               ,4,36,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,13,58,377.37482164821,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,4,54,,
Tour of the Battenkill,2010-04-10,4 Men Black,27,68,381.44381493818,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,55,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,57,95,419.54425429582,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,69,95,451.76117697463,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,1,31,326.52090225996,
Whaling City Cyclone,2010-06-13,Men 4                                             ,10,35,380.26984386312,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,2,40,321.8423736852,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,62,99,371.07910319427,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,1,74,313.5334092671,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,88,93,377.70943181818,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,40,51,392.74414025475,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),92,107,376.93255586076,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,33,57,333.2986570674,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,16,40,386.19916718438,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,15,40,324.0941,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,6,71,304.51958333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,5,50,302.0813702809,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,75,77,426.69947368421,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,57,100,370.37747368421,
Witches Cup Criterium,2013-08-7,Men 3/4,17,83,339.32792727147,
Myles Standish State Forest Road Race,2014-04-13,Men C3,4,42,284.71777779775,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,21,45,368.4953015873,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,12,25,353.80641666667,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,23,87,403.48963675214,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,55,96,360.36484126984,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,28,38,407.3218452381,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,19,46,331.9015974026,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,15,31,393.37970347511,
2015 Ken Harrod Road Race,2015-05-30,Men 3,DNF,41,465.6225625,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,17,36,433.39508333333,
Exeter Classic,2015-06-23,Men Pro 1/2/3,DNF,94,386.06535470085,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,52,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,19,92,383.62720615138,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,26,31,385,
Fair Park Crits,2021-07-29,3/4,10,41,355.79301260998,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,7,26,322.62730604599,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,DNF,32,435.68544951425,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,23,48,377.00784185431,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,18,40,337.29990619816,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,9,62,321.43664703898,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,12,50,327.35716905408,
