Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-04-10,Men 4   ,23,25,472.8812182971,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,31,32,477.4528125,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Men   ,19,19,460,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 B  ,7,13,450,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,24,26,501.92307692308,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Junior 1-18,4,8,406.53678855181,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,22,23,511.36363636364,
Mash @ 6 Flags Magic Mountain #3,2012-02-15, Cat 1/2/3/4/5 Junior 1-18,2,3,,
Imperial Valley Classic,2012-02-18,Men Cat 4  ,25,25,460,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,61,70,442.85714285714,
Mash @ 6 Flags Magic Mountain #5,2012-02-29, Cat 1/2/3/4/5 Junior 1-18,2,3,,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,18,25,478.125,
Mash @ 6 Flags Magic Mountain #6,2012-03-7, Cat 1/2/3/4/5 Junior 1-18,2,3,,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,18,25,478.125,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,38,40,449.5,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,48,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,78,78,456.15384615385,
Torrance Criterium,2012-04-1,Men Cat 4  ,65,70,460.67467275153,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,19,21,426.07917509008,
ARCO Criterium,2012-05-13,Men Cat 4  ,39,44,448.81422984339,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,86,86,491.56475594792,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,39,74,451.60171621622,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,76,100,460.47118553334,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,57,76,467.65965789474,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,41,72,426.91001851852,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,41,65,352.67673268176,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,101,107,336.26033647799,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,66,100,444.4713,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,41,81,435.56,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,55,78,419.97933144727,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,39,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,DNF,59,480.90802468618,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,DNF,59,497.29986245635,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,33,67,418.29768994258,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,53,75,448.0531981982,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,61,69,401.06395098039,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,41,65,357.32902671052,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,41,58,363.84105403998,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,28,53,335.10001923077,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,42,48,403.94375,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,34,60,363.4266,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,62,72,346.13008380487,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,43,43,428.34233333333,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,26,47,369.83310144928,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,77,77,400.18333333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,43,59,387.97462068966,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,40,63,375.72886021505,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,48,63,401.45625806452,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,37,57,391.69111111111,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,44,61,319.94139444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,48,67,413.73438383838,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,33,41,415.1728,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,36,46,360.01,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,27,34,408.78126470588,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,DNF,79,443.24052222222,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,25,35,436.58238095238,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,43,60,434.13955072464,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,41,64,414.15678571429,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,35,58,409.3651,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,10,32,357.58484375,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,32,40,428.65785833333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,51,119,439.23104347826,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,47,82,392.07921621622,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,42,46,447.80652516327,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,43,51,459.79391304348,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,54,77,389.26503448276,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,50,69,359.41448529412,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,51,57,449.83921604938,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,52,83,424.28964327262,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,25,31,434.9071,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,30,60,380.97448148148,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,26,40,412.80162962963,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,49,78,394.57602941176,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,45,57,422.56942857143,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,42,56,421.65876282051,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,45,53,377.16215333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,33,47,393.77881060606,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,59,84,416.294,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,60,85,403.59396825397,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,48,62,394.21894623656,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,33,73,358.41396666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,22,52,381.19416666667,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,DNF,50,386.20815789474,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,DNF,78,404.74897849462,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,39,44,391.0713030303,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,88,94,387.37582608696,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,44,61,369.56791954023,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,64,75,453.56014414414,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,52,56,420.68451851852,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,56,71,422.76641145833,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,70,82,406.90070175439,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,71,89,413.19362878788,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,39,60,433.03821428571,
CBR Crit Series 1of6,2016-01-24,Cat 3,8,70,333.63165,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,DNF,39,454.83625,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,29,60,388.14704320988,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,24,46,398.52204761905,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,DNF,60,490.19151779406,
CBR Criterium 2of6,2016-02-21,Cat 3,31,63,395.54955747126,
CBR Crit Series 3of6,2016-03-6,Cat 3,16,31,391.70536904762,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,31,33,468.99961674425,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,63,71,459.27905376344,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,43,74,437.35211179253,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,26,40,424.98452777778,
CBR Criterium 4of6,2016-04-24,Men Cat 3,26,38,431.98436842105,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,28,63,411.7333655914,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,42,62,440.59075220379,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,33,60,468.16389473684,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,16,39,398.99445098039,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,20,34,454.40695,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,37,52,462.81482608696,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,49,63,461.54904761905,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,16,24,422.61744444444,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,53,61,446.68593333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,48,52,488.66597868043,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,24,40,444.15682762844,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,50,53,503.90170617005,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,DNF,52,499.18665277778,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,17,32,447.41976923077,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,13,18,453.87010166667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,41,53,494.4268,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,23,31,456.98555555556,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,33,41,466.89525438596,
Majestic Crit ,2017-06-18,Men Senior Open Cat 3,8,12,453.08673333333,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,25,30,495.03169230769,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,11,24,412.235,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,10,27,440.919,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,DNF,52,482.99749019608,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,33,42,481.25020158665,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,42,49,468.00328472222,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,DNF,42,494.47443698516,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,17,33,417.29,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,29,37,500.01565779697,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,60,74,518.24551351351,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,27,33,519.56971461803,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,35,69,443.62588,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,17,31,435.44547619048,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,11,23,421.55686016915,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,64,69,464.59101500927,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,48,69,476.29917241379,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,39,58,439.22966071429,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,35,49,467.43354545455,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,36,55,483.43415384615,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,19,32,460.1762,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,28,32,510.06472916667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,29,43,469.46763157895,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,44,66,487.0177816092,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,DNF,42,501.63611111111,
