Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,8212,Rafal,Urzedowski,Somerville Bicycle Shop p/b Showcase Auto Body,02:15:11,65744,218.42,198.35033333333,
Men Cat 1/2/3,2,4584,Barry,Miller,Firefighters Cycling Team,02:15:12,197897,209.15,200.28486868687,
Men Cat 1/2/3,3,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,02:15:14,198408,229.69,202.2194040404,
Men Cat 1/2/3,4,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,02:15:15,313046,267.4,204.15393939394,
Men Cat 1/2/3,5,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop p/b Showcase Auto Body,02:15:15,309642,251.95,206.08847474747,
Men Cat 1/2/3,6,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,02:15:15,177947,199.91,208.02301010101,
Men Cat 1/2/3,7,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,02:15:16,260034,270.21,209.95754545455,
Men Cat 1/2/3,8,20623,Craig,Nichols,Round Here Racing,02:15:16,305602,251.91,211.89208080808,
Men Cat 1/2/3,9,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,02:15:18,217193,272.59,213.82661616162,
Men Cat 1/2/3,10,2790,Nick,Iacovelli,Colavita Racing,02:15:18,273826,276.89,215.76115151515,
Men Cat 1/2/3,11,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,02:15:36,345152,260.77,217.69568686869,
Men Cat 1/2/3,12,5760,John,Delong,u-neak | DESIGNS,02:15:36,61583,238.34,219.63022222222,
Men Cat 1/2/3,13,5183,Robert,Stumpf,GPOA,02:15:36,259653,224.49,221.56475757576,
Men Cat 1/2/3,14,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,02:15:36,290087,232.45,223.49929292929,
Men Cat 1/2/3,15,4331,William,Elliston,Van Dessel Factory Team,02:15:37,47232,278.54,225.43382828283,
Men Cat 1/2/3,16,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,02:15:37,284095,293.16,227.36836363636,
Men Cat 1/2/3,17,5315,Jonathan,Marshall,Round Here Racing,02:15:37,277019,259.66,229.3028989899,
Men Cat 1/2/3,18,38272,Marcin,Wojcik,Team Somerville Bicycle Shop p/b Showcase Auto Bod,02:15:37,217251,240.86,231.23743434343,
Men Cat 1/2/3,19,5180,Sean,Melcher,Colavita Racing,02:15:37,225383,254.92,233.17196969697,
Men Cat 1/2/3,20,22148,Michael,Carney,unattached,02:15:37,159716,274.67092361014,235.10650505051,
Men Cat 1/2/3,21,3288,Unknown,Rider,,,91005,442.24,284.43715656566,
Men Cat 1/2/3,22,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,02:15:37,290847,263.61,259.2881969697,
Men Cat 1/2/3,23,12370,Ranjodh,Gill,US Military Cycling- Bike Doctor p/b DigiSource,02:15:38,255003,255.42,259.2881969697,
Men Cat 1/2/3,24,1150,Andrew,Bernstein,Round Here Racing,02:15:38,204817,259.95,259.2881969697,
Men Cat 1/2/3,25,5010,Clint,Dager,Integrated Sports Medicine p/b Pyramid Training Sy,02:15:38,291076,311.11,259.2881969697,
Men Cat 1/2/3,26,78354,Miro,Koulnis,BikeReg.com,02:15:38,180548,249.05,259.2881969697,
Men Cat 1/2/3,27,63304,Matt,Mcloone,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,02:15:39,380188,321.81,259.2881969697,
Men Cat 1/2/3,28,25399,Micah,Engle,Round Here Racing,02:15:40,318896,255.52,259.2881969697,
Men Cat 1/2/3,29,76835,Rodrigo,Echeverri conde,Somerville Bicycle Shop p/b Showcase Auto Body,02:15:40,404313,193.47985648148,259.2881969697,
Men Cat 1/2/3,30,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie 13,02:15:40,283375,267.94,259.2881969697,
Men Cat 1/2/3,31,35072,Benjamin,Foltz,Round Here Racing,02:15:40,291581,267.73,259.2881969697,
Men Cat 1/2/3,32,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,02:15:40,317924,257.32,259.2881969697,
Men Cat 1/2/3,33,5072,David,Casale,Tri-State Velo / Amoroso's Racing Team,02:15:40,274173,278.54,259.2881969697,
Men Cat 1/2/3,34,16950,Ryan,Shebelsky,Team Alliance Environmental,02:15:40,274785,264.72,259.2881969697,
Men Cat 1/2/3,35,33101,Gale,Hess,Thru It All Body Shop,02:15:41,207498,322.71,259.2881969697,
Men Cat 1/2/3,36,16979,Brian,Rist,BIKE DOCTOR p/b DigiSource,02:15:41,111782,288.98,259.2881969697,
Men Cat 1/2/3,37,5230,Calvin,Hoops,Round Here Racing,02:15:41,286845,266.01,259.2881969697,
Men Cat 1/2/3,38,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,02:15:41,305092,249.22,259.2881969697,
Men Cat 1/2/3,39,7170,Michael,Chauner,Garneau Quebecor,02:15:42,178966,217.32,259.2881969697,
Men Cat 1/2/3,40,6870,Mark,Warno,AVC/Hagerstown-Washington Co. Racing,02:15:43,601,285.07,259.2881969697,
Men Cat 1/2/3,41,18888,Jared,Babik,TEAM GPOA,02:15:44,165571,270.58,259.2881969697,
Men Cat 1/2/3,42,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,02:15:45,280764,219.24,259.2881969697,
Men Cat 1/2/3,43,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,02:15:45,224432,263.97,259.2881969697,
Men Cat 1/2/3,44,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,02:15:46,236162,228.93,259.2881969697,
Men Cat 1/2/3,45,59712,Anthony,Rodriguez morel,Somerville Bicycle Shop p/b Showcase Auto Body,02:15:52,404314,178.53,284.43715656566,
Men Cat 1/2/3,46,3288,Unknown,Rider,,,91005,442.24,284.43715656566,
Men Cat 1/2/3,47,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,02:16:02,237748,215.58,291.20803030303,
Men Cat 1/2/3,48,4839,Ryan,Dewald,Mainline Cycling,02:16:02,89187,248.21,291.20803030303,
Men Cat 1/2/3,49,6835,Alexander,Barouh,GS Mengoni USA,02:16:03,286939,320.83,291.20803030303,
Men Cat 1/2/3,50,33429,Josh,Beck,Appalachian Running Company,02:16:04,155822,200,291.20803030303,
Men Cat 1/2/3,51,1162,Brian,Breach,GS Mengoni USA,02:16:05,274223,231.06,291.20803030303,
Men Cat 1/2/3,52,23176,Geron,Williams,CRCA/Foundation,02:16:09,20,242.45,297.01163636364,
Men Cat 1/2/3,53,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,02:16:12,222347,323.88,299.91343939394,
Men Cat 1/2/3,54,1139,Brian,Klotz,Corning/NoTubes Race Team,02:16:13,260934,322.96,299.91343939394,
Men Cat 1/2/3,55,46140,Eric,Workowski,Team Alliance Environmental,02:16:16,103440,190.54,302.81524242424,
Men Cat 1/2/3,56,6701,Jameson,Ribbens,Integrated Sports Medicine p/b Pyramid Training Sy,02:16:20,243476,264.86,314.42245454545,
Men Cat 1/2/3,57,5808,Stephen,Cummings,GPOA,,201402,257.64,314.42245454545,
Men Cat 1/2/3,58,23838,William,Pestcoe,Young Medalists,,284904,393.71,314.42245454545,
Men Cat 1/2/3,59,5194,Nathan,Goates,Round Here Racing,,114686,317.93,314.42245454545,
Men Cat 1/2/3,60,7178,Colton,Valentine,Breakawaybikes.com - QCW Cycling,,186783,280.84447807003,314.42245454545,
Men Cat 1/2/3,61,51045,Thomas,Detwiler,Breakawaybikes.com - QCW Cycling,,252258,298.96,314.42245454545,
Men Cat 1/2/3,62,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,266.85,314.42245454545,
Men Cat 1/2/3,63,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,,208038,333.22,314.42245454545,
Men Cat 1/2/3,64,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,,293867,252.43,314.42245454545,
Men Cat 1/2/3,65,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,,274737,282.37,314.42245454545,
Men Cat 1/2/3,66,75798,Chris,Hill,Bicycle Outfitters,,186263,221.39233333333,314.42245454545,
Men Cat 3/4,1,18897,Jeff,Chun,BIKE DOCTOR p/b DigiSource,02:10:42,72125,359.73,308.907,
Men Cat 3/4,2,38260,Pedro,Campos,Tri-State Velo / Amoroso's Racing Team,02:10:42,350418,332.35,311.08615625,
Men Cat 3/4,3,78863,Timothy,Weigelt,n/a,02:10:42,403696,389.12173297674,313.2653125,
Men Cat 3/4,4,29388,Evan,Wheeler,NCVC/UnitedHealthcare,02:10:42,303560,380.53,315.44446875,
Men Cat 3/4,5,2769,Randal,Henderson,Doylestown Bike Works,02:10:42,86414,350,317.623625,
Men Cat 3/4,6,12180,Alexander,Brown,NCVC/UnitedHealthcare,02:10:42,359595,367.72,319.80278125,
Men Cat 3/4,7,33516,Tyler,Waldron,ABRT,02:10:42,352980,374.75,321.9819375,
Men Cat 3/4,8,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,02:10:43,8219,336.06,324.16109375,
Men Cat 3/4,9,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,02:10:43,333312,365.12,326.34025,
Men Cat 3/4,10,9571,Michael,Black,Breakawaybikes.com-QCW Cycling,02:10:43,299967,336.39,328.51940625,
Men Cat 3/4,11,31992,Dimitri,Lemus,GS CycleLife,02:10:43,335300,403.43,330.6985625,
Men Cat 3/4,12,30051,Ben,Dinapoli,HPC/LIST,02:10:43,344370,356.59,332.87771875,
Men Cat 3/4,13,64648,Bill,Ash,The Bells Bike Shop Cycling team,02:10:43,378837,325.29,335.056875,
Men Cat 3/4,14,32004,Daniel,Diem,PTS Racing,02:10:43,345888,423.65,337.23603125,
Men Cat 3/4,15,17021,Patrick,Green,Bicycle Outfitters Racing Team,02:10:43,305601,366.98,339.4151875,
Men Cat 3/4,16,15120,Salvatore,Taibi,WWVC Racing,02:10:44,288177,390.32,341.59434375,
Men Cat 3/4,17,18047,Tanner,Browne,GS CycleLife,02:10:44,253942,383.99,343.7735,
Men Cat 3/4,18,49922,Michael,Russo,Squadra Coppi/Vapiano USA,02:10:44,361461,423.35,345.95265625,
Men Cat 3/4,19,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,02:10:45,313484,333.3,348.1318125,
Men Cat 3/4,20,39698,Thomas,Fadoul,32NCSI p/b VTV,02:10:46,300499,338.64,350.31096875,
Men Cat 3/4,21,32808,Seth,Gunderson,Thru It All Body Shop,02:10:46,256169,380.3,352.490125,
Men Cat 3/4,22,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,02:10:49,46760,347.1,371.012953125,
Men Cat 3/4,23,76408,Anthony,Bramante,Team BBC,02:10:50,307336,382.89,371.012953125,
Men Cat 3/4,24,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,02:10:50,291228,362.29,371.012953125,
Men Cat 3/4,25,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,02:10:52,297820,377.01,371.012953125,
Men Cat 3/4,26,15078,Matthew,Dishart,Thru It All Body Shop,02:10:52,238088,415.89,371.012953125,
Men Cat 3/4,27,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,02:10:53,108416,387.24,371.012953125,
Men Cat 3/4,28,18978,Paul,Rades,The November Bicycles Road Trip,02:10:54,272645,316.60208893525,371.012953125,
Men Cat 3/4,29,3288,Unknown,Rider,,,91005,442.24,371.012953125,
Men Cat 3/4,30,8345,Robert,Mecea,Brooklyn Velo Force,02:10:55,0054448,364.2,371.012953125,
Men Cat 3/4,31,53684,Jesse,Stauffer,Lewisburg Cycling,02:10:55,374834,389.29,371.012953125,
Men Cat 3/4,32,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,02:10:56,297763,392.06,371.012953125,
Men Cat 3/4,33,28019,Alex,Lambi,Breakawaybikes.com - QCW Cycling,02:10:56,290090,422.13,371.012953125,
Men Cat 3/4,34,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,02:10:57,73221,389.48,371.012953125,
Men Cat 3/4,35,33544,Vlad,Preoteasa,Kissena Cycling Club,02:10:59,350162,362.43,371.012953125,
Men Cat 3/4,36,78391,Andrew,Baker,University of Delaware,02:10:59,368815,390.11,371.012953125,
Men Cat 3/4,37,15036,Bryan,Jones,NCVC/UnitedHealthcare,02:11:01,18140,447.23,371.012953125,
Men Cat 3/4,38,21523,Jason,Cameron,Squadra Coppi/Vapiano USA,02:11:04,303784,366.36472057502,391.7149375,
Men Cat 3/4,39,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,02:11:05,203214,354.61624847964,391.7149375,
Men Cat 3/4,40,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,02:11:06,291632,339.02,391.7149375,
Men Cat 3/4,41,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,02:11:09,217435,352.5,397.162828125,
Men Cat 3/4,42,6043,Steven,Francisco,University of Delaware,02:11:09,341036,370.46,397.162828125,
Men Cat 3/4,43,21536,George,Milinkovic,C3-Athletes Serving Athletes,02:11:12,206767,378.64,401.521140625,
Men Cat 3/4,44,69488,Michael,Lambert,Green Mountain Cyclery,02:11:12,382476,445.99,401.521140625,
Men Cat 3/4,45,23811,Marcello,Cesario,Young Medalists,02:11:24,305555,379.54,426.5814375,
Men Cat 3/4,46,22157,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,,292764,327.90654319343,426.5814375,
Men Cat 3/4,47,15129,Matthew,Randolph,unattached,,197185,343.67,426.5814375,
Men Cat 3/4,48,33511,Peter,Olmsted,Thru It All Body Shop,,370733,369.9,426.5814375,
Men Cat 3/4,49,6245,George,Lowe,Full Cycle,,290875,350,426.5814375,
Men Cat 3/4,50,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,323.97,426.5814375,
Men Cat 3/4,51,15072,Aaron,Mongeau,Team BBC,,126715,404.21609515184,426.5814375,
Men Cat 3/4,52,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,399.97,426.5814375,
Men Cat 3/4,53,8377,Herb,Harbison,Guy's Racing Club,,298108,387.96,426.5814375,
Men Cat 3/4,54,63349,Anwar,Gorham,Artemis,,381400,422.87,426.5814375,
Men Cat 3/4,55,33409,Scott,Millar,Bayside Velo/ Bike Doctor,,231361,422.26,426.5814375,
Men Cat 3/4,56,18002,Derek,Wilson,WWVC Racing,,301504,368.6,426.5814375,
Men Cat 3/4,57,28077,Ross,Creed,Breakawaybikes.com-QCW Cycling,,339204,398.24,426.5814375,
Men Cat 3/4,58,9593,Alec,Ratzell,Young Medalists,,310898,424.91,426.5814375,
Men Cat 3/4,59,47865,Eric,Ivey,Bicycle Outfitters Racing Team,,208469,410.52265544721,426.5814375,
Men Cat 3/4,60,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,382.59,426.5814375,
Men Cat 3/4,61,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,367.56,426.5814375,
Men Cat 3/4,62,18901,Brian,Markley,Bicycle Outfitters Racing Team,,273235,467.78588676554,426.5814375,
Men Cat 3/4,63,15071,Shawn,Beeler,Mason Dixon Velo/The Cycle Works,,260428,340.53,426.5814375,
Men Cat 3/4,64,28063,Matthew,Fischel,University of Delaware,,344644,388.09,426.5814375,
Men Cat 3/4,65,49919,Joseph,Siegel,Kelly Benefit Strategies/LSV,,356256,411.16,426.5814375,
Men Cat 4/5,1,80057,Jason,Lindemuth,,01:24:52,400910,450,361.11966666667,
Men Cat 4/5,2,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,01:24:52,298636,428.32,364.53814102564,
Men Cat 4/5,3,54412,Scott,Mcwilliams,All American Bicycle Club,01:24:53,376920,404.58,367.95661538462,
Men Cat 4/5,4,28066,Paul,Frandsen,AVC / Team Hagerstown-Washington County,01:24:53,341666,417.43,371.37508974359,
Men Cat 4/5,5,19929,John,Rohrer,Team BBC,01:24:53,229567,428.79,374.79356410256,
Men Cat 4/5,6,70815,Scott,Myers,Team BBC,01:24:53,360252,386.18,378.21203846154,
Men Cat 4/5,7,78879,Benjamin,Abrams,VTV Outreach,01:24:53,,429.11232922697,381.63051282051,
Men Cat 4/5,8,73422,Nick,Sears,Chester County Velo,01:24:53,323134,405.22631495228,385.04898717949,
Men Cat 4/5,9,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,01:24:53,396264,437.48,388.46746153846,
Men Cat 4/5,10,80058,Paul,Orsulak,GS Simmeria,01:24:53,400018,450,391.88593589744,
Men Cat 4/5,11,19706,Roger,Picker,Kelly Benefit Strategies/LSV,01:24:54,85215,482.07,395.30441025641,
Men Cat 4/5,12,10325,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,01:24:54,306912,363.49504209557,398.72288461538,
Men Cat 4/5,13,28859,Nick,Deangelis,Team Hammer Nutrition,01:24:55,237850,390.4435309556,402.14135897436,
Men Cat 4/5,14,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,01:24:55,362104,452.4,405.55983333333,
Men Cat 4/5,15,92290,Edward,Mullen,Breakawaybikes.com - QCW Cycling,01:24:56,396284,452.96,408.97830769231,
Men Cat 4/5,16,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,01:24:57,188264,441.41,412.39678205128,
Men Cat 4/5,17,64351,Joshua,Deringer,Breakaway Bikes.com - QCW Cycling,01:25:04,378628,489.49,415.81525641026,
Men Cat 4/5,18,48926,Andrew,Miller,SPINTECK CYCLING TEAM,01:25:07,366742,432.49378776197,419.23373076923,
Men Cat 4/5,19,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,01:25:26,399347,515.57,422.65220512821,
Men Cat 4/5,20,34680,Shane,Grogg,GS simmeria,01:25:49,248570,422.22,426.07067948718,
Men Cat 4/5,21,51051,Hans,Mueller,,01:25:49,302614,443.95,429.48915384615,
Men Cat 4/5,22,52950,Tarik,Essawi,Evolution Cycling Club p/b Long & Foster,02:25:49,379930,501.55,436.3261025641,
Men Cat 4/5,23,34439,Scott,Raschke,,01:25:49,347216,491.2,436.3261025641,
Men Cat 4/5,24,76414,John,Mullen,,01:25:50,400027,495.66070653064,436.3261025641,
Men Cat 4/5,25,15125,Syd,Lea,Sports T.E.A.M.,01:26:09,97177,444.2,443.16305128205,
Men Cat 4/5,26,24562,Mike,Faber,ABRT,01:26:13,317672,406.7,448.29076282051,
Men Cat 4/5,27,22153,Tyler,Shaffer,,01:26:14,375472,417.4,448.29076282051,
Men Cat 4/5,28,80059,Nick,Rider,,01:26:17,404122,450,453.41847435897,
Men Cat 4/5,29,78022,Lane,Randolph,Unattached,01:26:23,401165,476.48927315217,456.83694871795,
Men Cat 4/5,30,49936,Travis,Skeel,PTS Racing,01:26:27,376064,417.37,460.25542307692,
Men Cat 4/5,31,68297,Scott,Bowser,Swashbuckler Brewing Co,01:26:37,382852,485.91011495307,463.6738974359,
Men Cat 4/5,32,74846,Kurt,Dodds,,01:26:40,9666,408.19,473.92932051282,
Men Cat 4/5,33,9594,Stuart,Witkowski,Young Medalists,01:26:40,313578,478.99,473.92932051282,
Men Cat 4/5,34,17111,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,01:26:41,281483,438.70510143112,473.92932051282,
Men Cat 4/5,35,61924,Clinton,Carter,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,01:26:43,383376,477.9760592446,473.92932051282,
Men Cat 4/5,36,25257,Todd,Hudson,DBW,01:26:43,308517,389.75826323705,473.92932051282,
Men Cat 4/5,37,19241,Alan,Giadosh,GS Simmeria,01:30:00,247279,476.11616859699,484.18474358974,
Men Cat 4/5,38,74948,George,Sauter,Kelly Benefit Strategies/LSV,01:30:10,391621,432.25,487.60321794872,
Men Cat 4/5,39,5845,Gregory,Harkay,State College Cycling,01:31:14,279186,520.18,491.02169230769,
Men Cat 4/5,40,22094,Paul,Rinkenberg,Team Fluid,01:31:17,304210,488.32,494.44016666667,
Men Cat 4/5,41,73496,Andrew,Artz,Pennsylvannia State University Cycling,01:32:51,394618,550.84,497.85864102564,
Men Cat 4/5,42,74109,David,Sonner,,01:33:03,400295,463.29379353997,501.27711538462,
Men Cat 4/5,43,2059,Andrew,Lawson,Cheshire Cycle Racing,01:33:51,257864,448.24423706927,504.69558974359,
Men Cat 4/5,44,40103,Andrew,Tait,Doylestown Bike Works,01:34:28,289425,450,508.11406410256,
Men Cat 4/5,45,78023,Andrew,Lanouette,,01:35:33,399520,522.41218054348,511.53253846154,
Men Cat 4/5,46,76410,Caleb,Oliver,OCEAN VELO CLUB / CULVER & PIERSON,01:37:50,400473,423.08718953417,514.95101282051,
Men Cat 4/5,47,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,01:37:53,380931,565.03,518.36948717949,
Men Cat 4/5,48,77627,Ryan,Gengler,Peanut Butter & Co. Human Zoom,01:38:00,380285,556.12,521.78796153846,
Men Cat 4/5,49,76413,Amilcar,Samudio,Artemis,01:39:13,401778,479.34954248583,532.04338461538,
Men Cat 4/5,50,80060,Steven,Wittig,SPINTEK CYCLING TEAM,,292231,450,532.04338461538,
Men Cat 4/5,51,29930,Preston,Simon,Blue Mountain Velo,,342878,542.53856133856,532.04338461538,
Men Cat 4/5,52,7096,Gregory,Jensen,Doylestown Bike Works,,257890,450,532.04338461538,
Men Cat 4/5,53,34337,Wyatt,Boughter,Wannabe Cancer Free Racing,,350720,491.66666666667,532.04338461538,
Men Masters  40-44,1,17132,Bill,Gros,Integrated Sports Medicine p/b Pyramid Training Sy,,51036,307.95,272.42783333333,
Men Masters  40-44,2,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,291.37,274.61665104167,
Men Masters  40-44,3,7123,Joseph,Piscitello,Pa Masters rc.,,218814,317.7,276.80546875,
Men Masters  40-44,4,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,350.99,278.99428645833,
Men Masters  40-44,5,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,335.86,281.18310416667,
Men Masters  40-44,6,19965,Mark,Allain,Shirks Racing Masters Team,,239409,326.81,283.371921875,
Men Masters  40-44,7,25896,Ben,Tufford,Team MTBNJ/Halter's Cycles,,106778,358.44,285.56073958333,
Men Masters  40-44,8,22107,Edward,Krasnai,Speedsleev,,115580,291.73,287.74955729167,
Men Masters  40-44,9,4840,Brad,Ober,Thru It All Body Shop,,76653,303.67,289.938375,
Men Masters  40-44,10,29767,Jason,Cimini,Equipe Vitesse,,108841,360.97,292.12719270833,
Men Masters  40-44,11,22133,Paul,Drees,Morgan Stanley Market Edge,,193282,317.9,294.31601041667,
Men Masters  40-44,12,6016,Martin,Mrugal,PA Masters RC,,226753,296.55,296.504828125,
Men Masters  40-44,13,3288,Unknown,Rider,,,91005,442.24,298.69364583333,
Men Masters  40-44,14,39136,Garett,Schreier,Epic Racing,,162579,324.35123039953,300.88246354167,
Men Masters  40-44,15,12337,Josh,Davison,Breakawaybikes.com- QCW Cycling,,136523,312.7,303.07128125,
Men Masters  40-44,16,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,350.45,305.26009895833,
Men Masters  40-44,17,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,374.23,307.44891666667,
Men Masters  40-44,18,7182,Karl,Woitas,Team Alliance Environmental,,38756,263.87957855294,309.637734375,
Men Masters  40-44,19,22669,Matthew,Vahey,Morgan Stanley/Market Edge Racing,,201918,365.93,311.82655208333,
Men Masters  40-44,20,8376,Dean,Molle,PA Masters RC,,292567,346.05,314.01536979167,
Men Masters  40-44,21,22109,Noel,Heitmann,Thru It All Body Shop,,250037,364.29799278193,316.2041875,
Men Masters  40-44,22,20138,Gordon,Stone,Equipe Vitesse,,297942,341.4,318.39300520833,
Men Masters  40-44,23,7087,Bryan,Hitch,PA Masters RC,,149458,345.62,320.58182291667,
Men Masters  40-44,24,74950,Kirk,Hunsecker,Green Mtn Cyclery,,390596,426.14,322.770640625,
Men Masters  40-44,25,7185,Theodore,Inoue,Liberty Cycle,,52004,307.86,324.95945833333,
Men Masters  40-44,26,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,291.03,327.14827604167,
Men Masters  40-44,27,35133,Mike,Zban,Thru It All Body Shop,,81236,348.17,329.33709375,
Men Masters  40-44,28,9271,John,Spittal,Thru It All Body Shop inc.,,64446,365.48,331.52591145833,
Men Masters  40-44,29,29422,Justin,Forney,Antietam Velo Club Inc,,12034,302.71344746309,333.71472916667,
Men Masters  40-44,30,20136,Douglas,Jones,GS Simmeria,,242793,355.01190676159,335.903546875,
Men Masters  40-44,31,46134,Rob,Broekhuis,GS Simmeria,,356112,350.56,338.09236458333,
Men Masters  40-44,32,22099,Mark,Huber,Epic Cycling,,42792,285.87639696846,340.28118229167,
Men Masters  40-44,33,80054,Jeffrey,Tanski,Bike Doctor,,123119,350,342.47,
Men Masters  40-44,34,7194,Joe,Hamilton,PA Masters RC,,95700,342.47,344.65881770833,
Men Masters  40-44,35,22102,David,Black,SwashBuckler Brewing Co Cycling,,3816,351.29715380202,346.84763541667,
Men Masters  40-44,36,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,313.57,349.036453125,
Men Masters  40-44,37,7197,Warren,Holzman,Cadence Cycling and Mulisport,,254768,337.23,351.22527083333,
Men Masters  40-44,38,18653,Matthew,Albanese,ABRT,,227006,348.47,353.41408854167,
Men Masters  40-44,39,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,341.45,355.60290625,
Men Masters  40-44,40,18902,Vladimir,Sarkisov,All American Bicycle Club,,197992,359.58,357.79172395833,
Men Masters  40-44,41,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,371.38,359.98054166667,
Men Masters  40-44,42,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,366.25,362.169359375,
Men Masters  40-44,43,6912,Ramon,Benitez,,,3304,310.01,364.35817708333,
Men Masters  40-44,44,19162,Dean,Smith,GS Simmeria,,206593,314.72,366.54699479167,
Men Masters  40-44,45,18896,Matthew,Neigh,ABRT,,219908,305.16,368.7358125,
Men Masters  40-44,46,2647,Fred,Reidenbach,HydroMax Cycling Team,,199537,316.67,370.92463020833,
Men Masters  40-44,47,1465,Eli,Hengst,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,193800,370.82,373.11344791667,
Men Masters  40-44,48,4348,Mark,Light,Liberty Cycle,,112548,267.16,375.302265625,
Men Masters  40-44,49,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,,300659,417.32,377.49108333333,
Men Masters  40-44,50,15063,Michael,Whitaker,Speed Sleev,,188739,291.42,379.67990104167,
Men Masters  40-44,51,15092,Dwayne,Clinton,Epic Racing,,52944,233.78,381.86871875,
Men Masters  40-44,52,31322,Michael,Riley,QCW p.b. Breakawaybikes.com,,89457,337.52,384.05753645833,
Men Masters  40-44,53,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,,274430,278.74,386.24635416667,
Men Masters  40-44,54,22101,Sean,Mclaughlin,Functional Endurance Concepts,,255963,321.4,388.435171875,
Men Masters  40-44,55,16990,Ryan,Guttridge,Bike Doctor,,199260,342.55,390.62398958333,
Men Masters  40-44,56,14865,Frederick,Billet,Alliance Environmental,,54219,349.94,392.81280729167,
Men Masters  40-44,57,46100,Douglas,Smith,HPC/List,,304391,462.58,395.001625,
Men Masters  40-44,58,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,,348716,407.78,397.19044270833,
Men Masters  40-44,59,7104,Scott,Gamble,Chester County Velo,,12727,399.92,399.37926041667,
