Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,19,55,124.65185185185,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,23,158,99.016685193377,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,3,101,134.07000540082,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,82,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,77,171,100.68028423184,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,42,161,94.576923076923,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,45,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,62,93,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,18,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,36,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,114,127,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,76,153,,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,2,57,143.34564285714,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,13,68,168.25948594978,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,12,71,177.29725714286,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,8,67,134.74318665687,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,69,82,282.28471425261,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,17,77,169.54693090036,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,20,76,167.6673883358,
Air Force Cycling Classic,2010-06-12,Men Pro   ,26,35,101.63482352941,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,23,63,197.76366623996,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,33,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,8,53,173.72480769231,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,2,64,177.42917812027,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,7,46,175.98038461537,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,1,62,145.809,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,1,35,164.57416666667,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,20,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,39,97,186.29085437136,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,11,97,145.48848812683,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,35,87,183.42724775161,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 1/2,1,4,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,3,11,161.20262156519,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,19,74,207.09297435897,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,13,97,146.21468800931,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,15,97,124.14090909091,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,15,97,125.60110873952,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,57,97,180.49634788409,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,1,25,156.978,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,29,150,135.95308498899,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,13,61,162.30834559111,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,8,58,184.35612699944,
Poolesville Road Race,2011-05-14,Pro/1/2/3,4,67,165.6255966757,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,31,76,152.21906578947,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,28,105,171.22678254306,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,14,45,182.43639897888,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,6,79,203.36304395803,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),2,89,167.27587353323,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,2,71,157.20851811083,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,9,47,184.99127135302,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,27,72,183.06542156863,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,10,66,148.15209032246,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,2,68,172.04636842105,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,1,34,175.64116666667,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,10,36,198.05083333333,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,1,9,178.70012566288,
The Chesapeake Criterium,2011-08-13,Pro 123,3,35,165.92011357199,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 1/2   ,1,10,165.94893265819,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,24,61,255.5299,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,9,93,165.08348487147,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,106,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,78,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,107,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,38,159,147.35683295605,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,21,68,234.81774206325,
Tour of the Battenkill UCI,2012-04-15,Elite Men,23,154,165.33462068966,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,53,109,167.38075852311,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,16,109,153.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,11,101,134.5003030303,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,37,88,163.51503994993,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,3,45,160.48196969697,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,6,36,195.07267237175,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,16,38,171.17880701754,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,12,72,153.2869762142,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,12,72,153.2869762142,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,5,72,190.46885185185,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,1,32,182.53183333333,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,65,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,144,190,200.60005673759,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,67,188,149.42112903226,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,130,188,197.13636742424,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,86,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,1,51,190.5615,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,4,25,205.92175,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,55,71,201.41558072274,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,45,57,274.88847619048,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,5,80,200.6565,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,20,34,285.07996078431,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,19,90,203.42525605455,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,17,95,170.88680851064,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,6,65,230.538375,
Miller School Road Race,2013-07-28,SENIOR MEN,2,26,229.49419444444,
Page Valley Road Race,2013-08-3,Men Cat 1/2,14,51,261.64421052632,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,23,142,204.47014499568,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,6,117,126.44229069621,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,12,51,296.57994791667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,60,184,230.71391588895,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,18,51,283.28873913043,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,6,45,200.48665037375,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,1,27,210.96433333333,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,8,26,259.65824355458,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,8,25,251.43763888889,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,3,37,232.24885714286,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,4,71,243.04430392157,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,50,167,253.59750185185,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,30,65,299.377140625,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,20,92,232.37058695652,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,17,89,236.31839393939,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,17,20,354.8169,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,4,50,249.43234166667,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,2,39,283.561,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,1,24,234.34,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,27,59,325.288125,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,30,42,403.50241054439,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,6,20,330.59617087772,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,11,26,320.30561538462,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,22,44,373.28398364743,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,33,106,335.35662136487,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,16,43,378.294,
