Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,132137,Ramsey,Foster,,,12115,406.57,361.25613046263,
Men 3/4,2,107589,Ryan,Weeks,,,466535,441.77,369.64401741637,
Men 3/4,3,90675,John,Ketterhagen,,,402675,449.64,378.03190437011,
Men 3/4,4,144965,Samuel,Blackmon,,,525509,418.63163692694,386.41979132384,
Men 3/4,5,135328,Nathan,Harris,,,217539,414.62,394.80767827758,
Men 3/4,6,140579,Alex,Greenwald,,,488064,472.73,403.19556523132,
Men 3/4,7,128743,Gabe,Looker,,,220978,401.49,411.58345218505,
Men 3/4,8,145387,Jeremy,Wilson,,,525956,521.6,419.97133913879,
Men 3/4,9,91224,Joshua,Hines,,,414658,445.6,428.35922609253,
Men 3/4,10,126915,Andrew,Martin,,,458768,419.4,436.74711304626,
Men 3/4,11,48461,Paul,Porterfield,,,383316,490.5,445.135,
Men 3/4,12,125377,Robert,Castor,,,480146,478.71,453.52288695374,
Men 3/4,13,140619,Nic,Perez,,,503512,521.05,461.91077390747,
Men 3/4,14,130280,David,Lopez,,,494191,429.01,470.29866086121,
Men 3/4,15,129032,James,Martin,,,498388,480.76852041368,478.68654781495,
Men 3/4,16,10150,Anthony,Cross,,,306742,443.61915612903,487.07443476868,
Men 3/4,17,126912,Pedro,Rodriguez,,,494147,445.07,495.46232172242,
Men 3/4,18,44617,Roman,Lobkovsky,,,209098,514.13,503.85020867616,
Men 3/4,19,140607,David,Gordon,,,500010,445.2,512.23809562989,
Men 3/4,20,160054,Esteban,Martinez,,,546892,403.71935145161,520.62598258363,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,481.04,537.4017564911,
Men 3/4,DNF,107205,Corey,Bounds,,,448853,452.72,537.4017564911,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,443.85,537.4017564911,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,506.37,537.4017564911,
Men 3/4,DNF,92276,Brandon,Mckinney,,,400055,415.19,537.4017564911,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,466.82,537.4017564911,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,477.76,537.4017564911,
Men 3/4,DNF,45561,James,Murff,,,234056,455.9,537.4017564911,
Men 3/4,DNF,118471,Sid,Law,,,474836,426.1,537.4017564911,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,506.34,537.4017564911,
Men 3/4,DNF,75849,Marc,Strong,,,63705,487.75,537.4017564911,
Men 3/4,DNF,44368,Alan,Bryson,,,289266,451.59,537.4017564911,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,515.3,537.4017564911,
Men 3/4,DNF,42274,Derek,Hall,,,358353,410.34,537.4017564911,
Men 3/4,DNF,90673,Nicolas,Hima,,,415240,347.64285714286,537.4017564911,
Men 3/4,DNF,75852,Mark,Moeller,,,196749,300,537.4017564911,
Men 3/4,DNF,107061,Guy,Hoffman,,,460740,555.94,537.4017564911,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,523.31,537.4017564911,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,546.56,537.4017564911,
Men 3/4,DNF,128845,Eric,Quiat,,,496732,474.81,537.4017564911,
Men 3/4,DNF,132143,Dennis,Lozano,,,258019,543.99,537.4017564911,
Men 3/4,DNF,126123,Travis,Turner,,,366790,452.88,537.4017564911,
Men 3/4,DNF,140171,Jason,Wright,,,448225,541.87,537.4017564911,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,546.13,537.4017564911,
Men 3/4,DNF,140098,Todd,Musick,,,427661,495.59,537.4017564911,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,536.98,537.4017564911,
Men 3/4,DNF,140657,Simon,Wallace,,,512245,433.3,537.4017564911,
Men 3/4,DNF,51283,Matt,Tynan,,,153520,488.36,537.4017564911,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,300,537.4017564911,
Men 3/4,DNF,44444,David,Luplow,,,367820,520.32,537.4017564911,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,409.0908061667,537.4017564911,
Men 3/4,DNF,107088,David,Bettner,,,461033,517.69,537.4017564911,
Men 3/4,DNF,151495,Justin,Evans,,,529861,561.45,537.4017564911,
Men 3/4,DNF,44431,Saul,Gutierrez,,,335616,510.56,537.4017564911,
Men 3/4,DNF,77905,Sam,Lefebre,,,306774,492.81,537.4017564911,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,544.14,537.4017564911,
Men 3/4,DNF,60493,Jonathan,Pass,,,380409,300,537.4017564911,
Men 3/4,DNF,140610,Edward,Pike,,,502525,564.43,537.4017564911,
Men 3/4,DNF,140599,Jakob,Allen,,,196754,391,537.4017564911,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,508.3,537.4017564911,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,552.1,537.4017564911,
Men 3/4,DNF,48531,W,Kent snead,,,33346,509.84,537.4017564911,
Men 3/4,DNF,44674,Jesse,Slate,,,262278,387.73818894009,537.4017564911,
Men 3/4,DNF,41285,Ed,Merritt,,,301877,300,537.4017564911,
Men 3/4,DNF,142983,Charles,Trois,,,517703,505.43464989989,537.4017564911,
Men 3/4,DNF,105703,Corey,Walo,,,440452,495.40420768534,537.4017564911,
Men 3/4,DNF,28054,Bill,Quach,,,327834,300,537.4017564911,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,528.2,537.4017564911,
Men 3/4,DNF,44622,Ken,Greene,,,283811,505.35,537.4017564911,
Men 3/4,DNF,128301,Jose,Ketterhagen,,,425409,538.9,537.4017564911,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,542.91,537.4017564911,
Men 3/4,DNF,147011,Ken,Corby,,,524197,562.55,537.4017564911,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,538.78,537.4017564911,
Men 3/4,DNF,159067,Andrew,Thomson,,,547480,444.76533391498,537.4017564911,
Men 3/4,DNF,140587,Gary,Rothera,,,358586,538.95,537.4017564911,
Men 3/4,DNF,128849,Travis,Hallmark,,,496942,533.7,537.4017564911,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,542.78,537.4017564911,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,549.79,537.4017564911,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,554.43,537.4017564911,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,537.65,537.4017564911,
Men 4/5,1,128301,Jose,Ketterhagen,,,425409,538.9,448.596,
Men 4/5,2,131437,Matt,Rodgers,,,470923,427.01453350351,451.096,
Men 4/5,3,145380,David,Golden,,,524999,500.39,453.596,
Men 4/5,4,132143,Dennis,Lozano,,,258019,543.99,456.096,
Men 4/5,5,140610,Edward,Pike,,,502525,564.43,458.596,
Men 4/5,6,48461,Paul,Porterfield,,,383316,490.5,461.096,
Men 4/5,7,144451,Nicolas,Guzman,,,516423,542.14,463.596,
Men 4/5,8,148326,Cameron,Vilven,,,519098,428.7994242265,466.096,
Men 4/5,9,26271,Brian,Jenkins,,,523157,446.77108075412,468.596,
Men 4/5,10,161797,Jonatan,Ayala,,,548673,450,471.096,
Men 4/5,11,130280,David,Lopez,,,494191,429.01,473.596,
Men 4/5,12,160688,Bret,Roberts,,,87199,426.55698039216,476.096,
Men 4/5,13,159068,Mark,Bozarth-dreher,,,547454,409.0908061667,478.596,
Men 4/5,14,147006,Carlo,Nazario guerrero,,,520679,506.13,481.096,
Men 4/5,15,160054,Esteban,Martinez,,,546892,403.71935145161,483.596,
Men 4/5,16,143989,Corey,Koberg,,,523107,434.94866011396,486.096,
Men 4/5,17,145250,Frank,Hartmann,,,422177,449.83938654943,488.596,
Men 4/5,18,134859,Charles,Arnold,,,487982,458.88919879902,491.096,
Men 4/5,19,153044,Erik,Stevens,,,532401,450,493.596,
Men 4/5,20,90666,Monica,Merced,,,423747,508.3,496.096,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,555.94,501.096,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,546.56,501.096,
Men 4/5,DNF,140171,Jason,Wright,,,448225,541.87,501.096,
Men 4/5,DNF,92085,Byron,Bordelon,,,411672,552.1,501.096,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,546.13,501.096,
Men 4/5,DNF,44400,Daniel,Curtin,,,224674,450,501.096,
Men 4/5,DNF,44444,David,Luplow,,,367820,520.32,501.096,
Men 4/5,DNF,44641,David,Ekvall,,,357731,515.79,501.096,
Men 4/5,DNF,151495,Justin,Evans,,,529861,561.45,501.096,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,508.3,501.096,
Men 4/5,DNF,147007,Mike,Threadgould,,,427867,552.1,501.096,
Men 4/5,DNF,151499,Brian,Montgomery,,,530283,539.46,501.096,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,546.18,501.096,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,528.2,501.096,
Men 4/5,DNF,147011,Ken,Corby,,,524197,562.55,501.096,
Men 4/5,DNF,140587,Gary,Rothera,,,358586,538.95,501.096,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,450,501.096,
Men 4/5,DNF,161800,Philip,Heck,,,549605,450,501.096,
Men 4/5,DNF,68522,Kurt,Egli,,,195013,552.5,501.096,
Men 4/5,DNF,137780,Kalvin,Greer,,,496988,381.32366203704,501.096,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,501.12667580128,501.096,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,553.29,501.096,
Men 4/5,DNF,160689,Tripp,Camp,,,537069,503.72355718954,501.096,
Men 4/5,DNF,129656,Craig,Chedsey,,,553870,450,501.096,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,517.43,501.096,
Men 4/5,DNF,157805,Aaron,Ortiz,,,511278,500.2726776439,501.096,
Men 4/5,DNF,159069,Paul,Franco,,,381378,484.48869331401,501.096,
Men 4/5,DNF,170649,Jorge,Camargo,,,559317,450,501.096,
Men 4/5,DNF,173302,Alberto,Cendrero,,,,450,501.096,
Men 4/5,DNF,173303,Zachary,Valdez,,,220719,450,501.096,
Men 4/5,DNF,21076,Dan,Foehner,,,272283,425.77217387671,501.096,
Men 4/5,DNF,147004,Dinh,Nguyen,,,499672,546.33,501.096,
Men 4/5,DNF,173304,Jesus,Alvarez,,,,450,501.096,
Men 4/5,DNF,129590,Ben,Weatherly,,,188666,542.78,501.096,
Men 4/5,DNF,173277,George,Bonelli,,,539056,450,501.096,
Men 4/5,DNF,96026,Blake,Cutherell,,,424752,549.79,501.096,
Men 4/5,DNF,140574,Will,Gillette,,,234749,543.99,501.096,
Men 4/5,DNF,102473,Waqid,Janjua,,,411458,529.41,501.096,
Men 4/5,DNF,157809,Matheus,Miraglia,,,541576,459.13999470353,501.096,
Men 4/5,DNF,170829,Nathan,Nalder,,,500858,450,501.096,
Men 4/5,DNF,130330,Larry,Parker,,,497154,405.93,501.096,
Men 4/5,DNF,173305,Victor,Solis,,,,450,501.096,
Men Masters 35+ 1/2/3/4,1,36785,Dan,Ajer,,,180160,312.79,312.79,
Men Masters 35+ 1/2/3/4,2,19825,Meredith,Miller,,,254,472.44,341.0254,
Men Masters 35+ 1/2/3/4,3,75574,Marc,Coppedge,,,142133,410.69,349.87646666667,
Men Masters 35+ 1/2/3/4,4,93192,Nick,Bruskewitz,,,413726,384.74,358.72753333333,
Men Masters 35+ 1/2/3/4,5,44738,Christopher,Lutz,,,49518,376.95,367.5786,
Men Masters 35+ 1/2/3/4,6,132137,Ramsey,Foster,,,12115,406.57,376.42966666667,
Men Masters 35+ 1/2/3/4,7,56135,Joel,Rierson,,,29856,433.46,385.28073333333,
Men Masters 35+ 1/2/3/4,8,116830,Brian,Leib,,,120972,421.67,394.1318,
Men Masters 35+ 1/2/3/4,9,78767,John martin,Bikesport,,,287196,354.09,402.98286666667,
Men Masters 35+ 1/2/3/4,10,44680,Jason,Codianne,,,266799,382.63158751379,411.83393333333,
Men Masters 35+ 1/2/3/4,11,44676,Felipe,Nava,,,59355,430.47,420.685,
Men Masters 35+ 1/2/3/4,12,5991,David,Ryther,,,56687,419.65,429.53606666667,
Men Masters 35+ 1/2/3/4,13,124265,John,Taylor,,,139362,422.01048161765,438.38713333333,
Men Masters 35+ 1/2/3/4,14,145380,David,Golden,,,524999,500.39,447.2382,
Men Masters 35+ 1/2/3/4,15,44467,Loren,Dodson,,,222625,490.67,456.08926666667,
Men Masters 35+ 1/2/3/4,16,44622,Ken,Greene,,,283811,505.35,464.94033333333,
Men Masters 35+ 1/2/3/4,17,21076,Dan,Foehner,,,272283,425.77217387671,473.7914,
Men Masters 35+ 1/2/3/4,18,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,353.8137063555,482.64246666667,
Men Masters 35+ 1/2/3/4,19,44553,James,Slauson,,,142783,419.7,491.49353333333,
Men Masters 35+ 1/2/3/4,20,75805,Kelly,Kerby,,,139799,454.48,500.3446,
Men Masters 35+ 1/2/3/4,DNF,44511,John,Korioth,,,102704,464.31,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,410.61,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44754,Jonathan,Hughes,,,295711,418.71,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,481.04,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,25058,Brant,Speed,,,240584,385.02,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,508.56,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,443.85,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,405.92,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,514.13,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,412.09,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,466.82,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,419.4,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,473.82,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,126911,Dennis,Lastochkin,,,494597,408.4,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,473.22,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,477.76,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,461.35,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,45561,James,Murff,,,234056,455.9,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44632,Kent,Myers,,,260618,365.82,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,24272,David,Wenger,,,89282,434.35,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,45772,Robert,Wray,,,92563,496.36,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,443.03,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,423.13,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,75849,Marc,Strong,,,63705,487.75,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,477.29,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44368,Alan,Bryson,,,289266,451.59,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,62170,Douglas,Ray,,,193283,370.66924679544,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,49802,Nathan,Sheetz,,,322966,472.42,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,515.3,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,300,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,530.21886666667,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,140091,Mark,Dawson,,,292666,300,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,82624,David,Richardson,,,175088,483.71,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,48339,Terry,King,,,313788,509.52,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,48338,Will,Ross,,,40280,354.18,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44524,Kevin,Schaefer,,,216157,413.94,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,38950,Heath,Blackgrove,,,366920,415.7737797619,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,494.51,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,128845,Eric,Quiat,,,496732,474.81,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,543.99,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,126123,Travis,Turner,,,366790,452.88,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,140098,Todd,Musick,,,427661,495.59,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,147013,Dan,Pedroza,,,417933,505.21,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,140657,Simon,Wallace,,,512245,433.3,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,51283,Matt,Tynan,,,153520,488.36,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,520.32,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,107045,Kevin,Brodwick,,,94925,560.6,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,130368,Joseph,Lafico,,,206317,394.77,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,445.07,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,508.3,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,151499,Brian,Montgomery,,,530283,539.46,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,48531,W,Kent snead,,,33346,509.84,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,553.29,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,36708,Quentin,Gniot,,,293921,434.4,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,147011,Ken,Corby,,,524197,562.55,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,538.78,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,159067,Andrew,Thomson,,,547480,444.76533391498,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,68522,Kurt,Egli,,,195013,552.5,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,517.43,518.04673333333,
Men Masters 35+ 1/2/3/4,DNF,102473,Waqid,Janjua,,,411458,529.41,518.04673333333,
Men Pro 1/2/3,1,44729,Devin,Carroll,,,227547,299.58,266.5005,
Men Pro 1/2/3,2,45763,Nick,Torraca,,,338924,310.92,276.25645,
Men Pro 1/2/3,3,78791,Michael ,Sheehan,,,323876,313.75,286.0124,
Men Pro 1/2/3,4,155315,Chris,Tolley,,,432787,315.92,295.76835,
Men Pro 1/2/3,5,106158,Lucas,Bourgoyne,,,459365,364.06,305.5243,
Men Pro 1/2/3,6,24415,Michael,Pincus,,,254929,337.65,315.28025,
Men Pro 1/2/3,7,91230,Evan,Bausbacher,,,387450,309.39,325.0362,
Men Pro 1/2/3,8,24417,Jake,Boone,,,284344,344.67,334.79215,
Men Pro 1/2/3,9,90708,Preston,Glace,,,412090,349.07,344.5481,
Men Pro 1/2/3,10,75574,Marc,Coppedge,,,142133,410.69,354.30405,
Men Pro 1/2/3,11,128742,Conor,Steward,,,194212,415.13,364.06,
Men Pro 1/2/3,12,107086,Jeff,Henry,,,260177,347.68,373.81595,
Men Pro 1/2/3,13,79198,Alan,Guo,,,407337,393.48,383.5719,
Men Pro 1/2/3,14,116188,Mark,Trimarchi,,,477928,384.14,393.32785,
Men Pro 1/2/3,15,45530,Kevin,Girkins,,,342402,273.79,403.0838,
Men Pro 1/2/3,16,56621,Tyler,Cutbirth,,,297642,421.81,412.83975,
Men Pro 1/2/3,17,126911,Dennis,Lastochkin,,,494597,408.4,422.5957,
Men Pro 1/2/3,18,45708,Scott,Veggeberg,,,188306,434.93,432.35165,
Men Pro 1/2/3,19,125828,David,Ross,,,368834,411.32,442.1076,
Men Pro 1/2/3,20,48594,Christian,Newton,,,367809,410.44,451.86355,
Men Pro 1/2/3,21,90705,Maximilian,Hall,,,419456,405.09,461.6195,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,464.31,481.1314,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,421.05,481.1314,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,418.71,481.1314,
Men Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,421.67,481.1314,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,419.65,481.1314,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,481.04,481.1314,
Men Pro 1/2/3,DNF,107205,Corey,Bounds,,,448853,452.72,481.1314,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,445.53,481.1314,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,433.46,481.1314,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,443.85,481.1314,
Men Pro 1/2/3,DNF,45508,Colin,Strickland,,,338708,272.17,481.1314,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,405.92,481.1314,
Men Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,506.37,481.1314,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,426.72,481.1314,
Men Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,478.71,481.1314,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,388.72,481.1314,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,406.51,481.1314,
Men Pro 1/2/3,DNF,92276,Brandon,Mckinney,,,400055,415.19,481.1314,
Men Pro 1/2/3,DNF,128743,Gabe,Looker,,,220978,401.49,481.1314,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,473.82,481.1314,
Men Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,342.75,481.1314,
Men Pro 1/2/3,DNF,78773,Jason ,Lewiss,,,220039,391.44,481.1314,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,406.45,481.1314,
Men Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,312.79,481.1314,
Men Pro 1/2/3,DNF,44553,James,Slauson,,,142783,419.7,481.1314,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,434.34,481.1314,
Men Pro 1/2/3,DNF,45571,Ian,Anderson,,,348162,386.8,481.1314,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,473.22,481.1314,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,477.76,481.1314,
Men Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,490.67,481.1314,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,349.75,481.1314,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,441.76,481.1314,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,461.35,481.1314,
Men Pro 1/2/3,DNF,135328,Nathan,Harris,,,217539,414.62,481.1314,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,472.44,481.1314,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,447.84,481.1314,
Men Pro 1/2/3,DNF,40931,Jake,Jolly,,,254256,391.67016666667,481.1314,
Men Pro 1/2/3,DNF,118471,Sid,Law,,,474836,426.1,481.1314,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,,,57829,443.91270782892,481.1314,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,365.82,481.1314,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,349.13,481.1314,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,437.16,481.1314,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,325.05,481.1314,
Men Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,491.16,481.1314,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,367.7,481.1314,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,410.14,481.1314,
Men Pro 1/2/3,DNF,91234,Will,Sharp,,,385678,410.97,481.1314,
Men Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,343.15,481.1314,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,457.42,481.1314,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,434.35,481.1314,
Men Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,496.36,481.1314,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,443.03,481.1314,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,405.69875031543,481.1314,
Men Pro 1/2/3,DNF,6835,Alexander,Barouh,,,286939,391.9,481.1314,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,430.47,481.1314,
Men Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,506.34,481.1314,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,423.13,481.1314,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,449.56,481.1314,
Men Pro 1/2/3,DNF,90675,John,Ketterhagen,,,402675,449.64,481.1314,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,487.75,481.1314,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,376.95,481.1314,
Men Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,400.67,481.1314,
Men Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,472.73,481.1314,
Men Pro 1/2/3,DNF,142586,Patrick,Mannon,,,515674,504.44,481.1314,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,477.29,481.1314,
Men Pro 1/2/3,DNF,69755,Eames,Bennett,,,391611,426.47,481.1314,
Men Pro 1/2/3,DNF,62170,Douglas,Ray,,,193283,370.66924679544,481.1314,
Men Pro 1/2/3,DNF,124265,John,Taylor,,,139362,422.01048161765,481.1314,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,416.68,481.1314,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,427.12,481.1314,
Men Pro 1/2/3,DNF,44680,Jason,Codianne,,,266799,382.63158751379,481.1314,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,483.71,481.1314,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,467.58586021505,481.1314,
Men Pro 1/2/3,DNF,42274,Derek,Hall,,,358353,410.34,481.1314,
Men Pro 1/2/3,DNF,90673,Nicolas,Hima,,,415240,347.64285714286,481.1314,
Men Pro 1/2/3,DNF,146791,Ryan,Larson,,,528454,377.46,481.1314,
Men Pro 1/2/3,DNF,78767,John martin,Bikesport,,,287196,354.09,481.1314,
Men Pro 1/2/3,DNF,2755,Ryan,Pettit,,,232879,316.57,481.1314,
