Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,16,92,359.5652173913,
Palmer Library Road Race,2008-04-27,4 Men                      ,26,66,410.90909090909,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,66,83,433.65853658537,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,46,86,402.09302325581,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,64,87,432.7546744186,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,19,75,391.32954166667,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,43,57,435.54277863617,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,42,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,38,57,440.89854861111,
Union Vale Road Race,2009-07-12,3/4 Men                       ,39,72,379.32959310527,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,57,73,347.9668,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,26,33,337.42607142857,
Tour of the Catskills - Prologue,2009-09-18,CAT 3,31,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,30,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 3,26,28,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,61,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,3 Men Green,79,92,327.7739633831,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,9,46,263.45489130435,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,48,54,207.25802469136,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,58,79,362.88621064815,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,DNF,45,,
Tour of the Hilltowns,2010-07-24,Men 3                             ,41,64,339.8931594493,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,59,68,347.39954531299,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,60,68,341.07289181203,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,50,68,344.34443862945,
Tour of the Catskills - GC,2010-08-1,3 Men,56,62,352.8216331053,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,32,70,352.3692581614,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,23,39,340.034,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,48,51,356.88994100937,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,52,126,319.0134716389,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,DNF,36,,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,41,77,347.18378690437,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,46,78,336.61994736842,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,30,79,320.06335625176,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,59,79,355.91009009009,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,57,79,363.274,
Tour of the Catskills,2011-08-7,Men Cat 3   ,57,59,372.32572413793,
Ris Van Bethel,2012-03-11,Cat 3/4,45,92,346.01577371608,
Ris Van Bethel,2012-03-11,Pro/1/2/3,26,66,260.59627764138,
Tour de Kirche,2012-03-18,Pro/1/2/3,35,70,286.25574170003,
Criterium de Bethel,2012-04-1,Cat 3/4,28,60,354.13331904215,
Criterium de Bethel,2012-04-1,Pro/1/2/3,32,47,346.85808783167,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),53,107,338.20706566468,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,46,72,355.24872178269,
Tour of Colts Neck,2012-05-6,Men Category3  ,35,47,370.93241372473,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,44,58,375.59969684922,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,46,57,305.27295822604,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,38,59,351.55661033134,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,52,93,362.73173036052,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,38,66,353.23875279992,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,34,58,306.34671396082,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,27,79,307.42781832265,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,45,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,44,79,344.30048245614,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,37,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,29,59,326.97624828109,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,27,36,341.58740740741,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,27,36,353.02514814815,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,19,42,312.91463850992,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,15,42,316.11322222222,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,34,57,357.64133106815,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,42,55,347.18747195319,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,46,70,353.19999348101,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,50,94,364.64376898886,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,39,61,380.148,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,28,68,289.56419607843,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,17,50,282.70183333333,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,24,55,283.15918518519,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,13,29,304.88704761905,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,11,21,355.71,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,25,51,309.78632666667,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,29,90,329.96577037037,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,34,78,303.44876923077,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,11,110,272.03596825397,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),26,38,366.7181426894,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,8,53,261.73017948718,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,27,45,313.39948484848,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,27,45,311.87227272727,
Giro del Cielo - RR,2013-06-23,Men 3,37,49,376.42125,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,22,46,308.07488461538,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,36,93,349.80350778739,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,23,76,303.80714035088,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,44,76,361.59241174513,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,48,76,371.14874141335,
Tour of the Catskills GC,2013-08-4,Men 3,36,66,350.62916992094,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,31,94,327.06424040604,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,13,51,313.91792753623,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,33,41,306.1293,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,25,51,354.76708,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,12,65,278.459984375,
Pete Senia Memorial,2013-10-6,Men 3 Open ,11,15,376.61823809524,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,2,14,283.76857142857,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,18,27,347.16092307692,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,17,24,332.73111111111,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,35,79,316.16803418803,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,60,76,397.29565798306,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,25,36,324.89522222222,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,16,27,314.24582051282,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,DNF,70,370.32870238095,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,3,52,315.49692307692,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,23,44,394.55625,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,47,59,369.79889285714,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,DNF,39,443.34322463768,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,27,43,292.2051139632,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,14,17,382.59717204547,
Tour of Somerville,2014-05-26,Men Cat 3  ,73,98,410.32694557823,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,19,56,335.05279761905,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,51,95,365.35252145267,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,32,55,348.22456790123,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,DNF,27,446.32540277778,
Mengoni Grand Prix,2014-07-20,Men 3  Open,50,98,376.48363095238,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),DNF,34,379.38664141524,
Tokeneke Classic Road Race,2014-08-10,3,34,54,406.2052645117,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,25,43,309.05438095238,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,15,44,342.56221058802,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,29,41,400.59866666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,26,57,336.8384934522,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,33,56,375.8678887256,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,18,42,321.2318960524,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,5,36,293.34111111111,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,35,69,360.88,
Tour of Somerville,2015-05-25,Men Cat 3,38,89,355.10466287879,
Tour of Somerville,2015-05-25,Men 45+ Masters,42,78,377.66290598291,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,36,99,367.7414593575,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,36,99,,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,20,51,351.748,
Lou Maltese Memorial,2015-06-27,Men Cat 3,25,60,393.16641228574,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,18,46,377.5037,
Mengoni Grand Prix,2015-07-26,Men CAT 3,45,63,403.0449531341,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,21,45,412.52162820513,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,46,47,456.65204347826,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,51,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,53,73,409.72703703704,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,59,75,442.44381081081,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,67,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,2,69,310.54395588235,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,31,69,353.60452380952,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
Orchard Beach Criterium,2016-05-15,Men Master  40+,15,22,435.80544761905,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,37,86,384.44494791667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,38,92,397.07405943269,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,60,85,457.36328606905,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,42,67,415.0239281497,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,DNF,31,438.46823333333,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,37,74,413.4699047619,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,59,82,428.86252439024,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,58,72,478.13167907756,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,DNF,35,439.0441942408,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,DNF,32,470.87759259259,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,35,70,399.24641666667,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,59,97,446.95505813953,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,45,90,417.81335714286,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,49,79,431.66750952381,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,30,58,393.74909608817,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,17,31,455.965,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,36,41,490.9605,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,49,89,410.23995454545,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,DNF,67,545.56739670231,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,27,55,419.26764767709,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,42,61,435.27226785714,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,48,72,406.67641666667,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,DNF,95,468.44997008547,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,69,94,494.43359401709,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,61,99,468.89732954545,
Tour of Somerville,2018-05-28,Men Masters 40+,58,103,449.4563875969,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,38,105,437.96387719298,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,67,108,453.35784751773,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,43,78,447.21031818182,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,11,52,352.13975735619,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,46,99,419.01252380952,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,27,59,427.4857037037,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,36,82,402.51714215686,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,62,84,455.45487804878,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,20,32,503.35477042277,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,52,87,472.36637142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,58,101,444.52373333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,38,57,459.92368,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,6,55,365.24290972222,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,37,102,406.45804166667,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,25,35,429.62226913137,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,54,96,430.8951739899,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,DNF,97,527.72533333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,17,25,468.90377777778,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,40,82,441.62036363636,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,50,97,441.47434074074,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,49,95,466.0098245614,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,50,89,447.29769230769,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,35,44,496.43090909091,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,60,97,463.44988636364,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,DNF,44,231.57894736842,
NY Capital Region Road Race,2021-07-10,Men 50+,DNF,39,585.71428571429,
Castelli NY Cycling Series,2021-08-14,Masters 40+,42,50,404.54630765445,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,48,54,421.18561325313,
Castelli Cup,2023-04-9,Men Master 40+,1,54,271.13729658196,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,32,50,404.31181077699,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,DNF,63,440.43078723344,
