Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,126252,Chase,King,Univ. Of Washington,,484447,416.69,299.09233333333,
Men A Collegiate,2,86638,Keelan,Ontiveros,University Of Oregon,,411501,388.93,304.09233333333,
Men A Collegiate,3,175230,Christopher,Clancy,Oregon State Univ.,,546067,250,309.09233333333,
Men A Collegiate,4,148381,Jordan,Chapman,University Of Idaho,,525114,434.6,314.09233333333,
Men A Collegiate,5,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,250,319.09233333333,
Men A Collegiate,6,111518,Justin,Ziehnert,University Of Oregon,,524133,250,324.09233333333,
Men A Collegiate,7,175232,Unknown,Dnf,UNKNOWN,,DNF,250,334.09233333333,
Men A Collegiate,8,175232,Unknown,Dnf,UNKNOWN,,DNF,250,339.09233333333,
Men A Collegiate,9,175232,Unknown,Dnf,UNKNOWN,,DNF,250,344.09233333333,
Men A Collegiate,10,175232,Unknown,Dnf,UNKNOWN,,DNF,250,349.09233333333,
Men A Collegiate,11,175232,Unknown,Dnf,UNKNOWN,,DNF,250,349.09233333333,
Men B Collegiate,1,159959,Zehao,Li,Univ. Of Washington,,550883,350,297.5,
Men B Collegiate,2,160728,Alexander,Safarik,Univ. Of Washington,,552355,420.22,304.0625,
Men B Collegiate,3,148390,Marshall,Hoopingarner,Portland State Univ.,,526067,350,310.625,
Men B Collegiate,4,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,350,317.1875,
Men B Collegiate,5,76655,Wiley,Melton,Univ. Of British Columbia,,Canada,350,323.75,
Men B Collegiate,6,148396,Clay,Allred,University Of Idaho,,521999,435.70088782819,330.3125,
Men B Collegiate,7,175236,Thomas,Hope,Oregon State Univ.,,552891,350,336.875,
Men B Collegiate,8,86643,Kyler,Ervin,University Of Oregon,,410729,350,343.4375,
Men B Collegiate,9,175237,Kieron,Crossley,Western Wash. Univ.,,572107,350,350,
Men B Collegiate,10,146778,Edward,Larkin,Whitman College,,494104,350,356.5625,
Men B Collegiate,11,148399,Elliott,Sher,University Of Idaho,,525874,513.88858504626,363.125,
Men B Collegiate,12,145620,Mathew,Simmons,Western Wash. Univ.,,524668,488.36,369.6875,
Men B Collegiate,13,175232,Unknown,Dnf,UNKNOWN,,DNF,350,382.8125,
Men B Collegiate,14,175232,Unknown,Dnf,UNKNOWN,,DNF,350,389.375,
Men B Collegiate,15,175232,Unknown,Dnf,UNKNOWN,,DNF,350,395.9375,
Men B Collegiate,16,175232,Unknown,Dnf,UNKNOWN,,DNF,350,402.5,
Men B Collegiate,17,175232,Unknown,Dnf,UNKNOWN,,DNF,350,402.5,
Men C Collegiate,1,175244,Zachary,Michaels,Univ. Of British Columbia,,Canada,450,382.5,
Men C Collegiate,2,175245,Stefan,Gronsdahl,Univ. Of British Columbia,,Canada,450,387.69230769231,
Men C Collegiate,3,159969,Wenjia,Zhao,Univ. Of Washington,,551329,450,392.88461538462,
Men C Collegiate,4,175246,Linglan,Fang,Univ. Of Washington,,572375,450,398.07692307692,
Men C Collegiate,5,175247,Walter,Gay,Whitman College,,550493,450,403.26923076923,
Men C Collegiate,6,175248,Chris,Dugan,Washington State Univ.,,551424,450,408.46153846154,
Men C Collegiate,7,175249,Noah,Libeskind,Whitman College,,568920,450,413.65384615385,
Men C Collegiate,8,175250,Peter,Lake,Oregon State Univ.,,550873,450,418.84615384615,
Men C Collegiate,9,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,450,424.03846153846,
Men C Collegiate,10,175252,Drake,Knowles,Oregon State Univ.,,573233,450,429.23076923077,
Men C Collegiate,11,175253,Nico,Tuton-filson,University Of Oregon,,559486,450,434.42307692308,
Men C Collegiate,12,175254,John,Weber,University Of Idaho,,568695,450,439.61538461538,
Men C Collegiate,13,175255,Juan,Vasquez,Oregon State Univ.,,574927,450,444.80769230769,
Men C Collegiate,14,169348,Andrew,Simpson,University Of Oregon,,561264,444.69710591491,450,
Men C Collegiate,15,175256,Bobby,Shenk,University Of Oregon,,New,450,455.19230769231,
Men C Collegiate,16,175257,Johannes,Kuepper,Oregon State Univ.,,574914,450,460.38461538462,
Men C Collegiate,17,175258,Evan,Pelerine,Whitman College,,572759,450,465.57692307692,
Men C Collegiate,18,175259,Taylor,Navi,Univ. Of British Columbia,,Canada,450,470.76923076923,
Men C Collegiate,19,175260,Jack,Donahue,Western Wash. Univ.,,572287,450,475.96153846154,
Men C Collegiate,20,175261,Brandon,Pendergrass,Oregon State Univ.,,545239,450,481.15384615385,
Men C Collegiate,21,15942,Griffin,Wigert,Montana State Univ.,,272280,450,486.34615384615,
Men C Collegiate,22,175262,Lawrence,Taicz,Univ. Of Washington,,554237,450,491.53846153846,
Men C Collegiate,23,175263,Sebastian,Houk,University Of Idaho,,572694,450,496.73076923077,
Men C Collegiate,24,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,527.86998558689,501.92307692308,
Men C Collegiate,25,175264,Evan,Mcclure,Oregon State Univ.,,574333,450,507.11538461538,
Men C Collegiate,26,175232,Unknown,Dnf,UNKNOWN,,DNF,450,512.30769230769,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Combined,1,102258,Sophie,Andrews,Point S,,424669,,,
Women A Combined,2,114342,Elyse,Johansen,Grown Rogue,,511656,,,
Women A Combined,3,123506,Kristina,Cutter,Theraputic Associates,,482267,,,
Women A Combined,4,112145,Clara,Terrell,English Cycles,,552001,,,
Women A Combined,5,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Domestic,1,102258,Sophie,Andrews,Point S,,424669,,,
Women A Domestic,2,114342,Elyse,Johansen,Grown Rogue,,511656,,,
Women A Domestic,3,123506,Kristina,Cutter,Theraputic Associates,,482267,,,
Women A Domestic,4,112145,Clara,Terrell,English Cycles,,552001,,,
Women A Domestic,5,111738,Rachel,Lee,Theraputic Associates,,406060,,,
Women B Collegiate,1,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women B Collegiate,2,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women B Collegiate,3,175232,Unknown,Dnf,UNKNOWN,,DNF,,,
Women B Combined,1,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women B Combined,2,112306,Neisha,Strait,Comotion Factory Racing,,575040,,,
Women B Combined,3,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women B Combined,4,175233,Lauren,Zienhert,Tcnf.legal,,418945,,,
Women B Combined,DNF,175232,Unknown,Dnf,UNKNOWN,,DNF,,,
Women B Domestic,1,112306,Neisha,Strait,Comotion Factory Racing,,575040,,,
Women B Domestic,2,175233,Lauren,Zienhert,Tcnf.legal,,418945,,,
Women C Collegiate,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,600,540,
Women C Collegiate,2,149282,May,Constabel,Univ. Of British Columbia,,Canada,600,560,
Women C Collegiate,3,175239,Hannah,Davis,University Of Oregon,,575010,600,580,
Women C Collegiate,4,161793,Tenley,Ong,University Of Oregon,,553239,770,600,
Women C Collegiate,5,175240,Nancy,Wang,Univ. Of British Columbia,,Canada,600,620,
Women C Collegiate,6,175241,Audra,Mcnamee,University Of Oregon,,573817,600,640,
Women C Collegiate,7,175232,Unknown,Dnf,UNKNOWN,,DNF,600,660,
Women C Combined,1,175242,Rachel,Serslev,Comotion Factory Racing,,568467,700,630,
Women C Combined,2,175238,Erika,Francoeur,Western Wash. Univ.,,549964,700,647.5,
Women C Combined,3,149282,May,Constabel,Univ. Of British Columbia,,Canada,700,665,
Women C Combined,4,175239,Hannah,Davis,University Of Oregon,,575010,700,682.5,
Women C Combined,5,161793,Tenley,Ong,University Of Oregon,,553239,770,700,
Women C Combined,6,175240,Nancy,Wang,Univ. Of British Columbia,,Canada,700,717.5,
Women C Combined,7,175243,Kimberly,Dowe,Team Kimberly,,249352,700,735,
Women C Combined,8,175241,Audra,Mcnamee,University Of Oregon,,573817,700,752.5,
Women C Combined,DNF,175232,Unknown,Dnf,UNKNOWN,,DNF,700,787.5,
Women C Domestic,1,175242,Rachel,Serslev,Comotion Factory Racing,,568467,,,
Women C Domestic,2,175243,Kimberly,Dowe,Team Kimberly,,249352,,,
