First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Yarde,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,4,6,387.79321904762,
Kevin,Yarde,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,3,6,367.71849827709,
Kevin,Yarde,Jamestown Classic,2015-10-12,Men Master 35+,5,21,310.32514598198,
Kevin,Yarde,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,7,22,341.29533333333,
Martin,Lasak,Longsjo Classic Day 2,2015-06-27,Men Master  40+,57,65,446.89471274738,
Martin,Lasak,Longsjo Classic Day 1,2015-06-26,Men Master  40+,36,53,393.88056746032,
Martin,Lasak,Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,15,62,,
Martin,Lasak,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,59,62,396.86986720197,
Kevin,Yarde,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,10,51,312.27466666667,
Kevin,Yarde,Nutmeg Classic Criterium,2015-06-6,Pro - 3,70,76,422.56529411765,
Martin,Lasak,Nutmeg Classic Criterium,2015-06-6,Pro - 3,76,76,422.56529411765,
Kevin,Yarde,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),13,43,372.71143859649,
Martin,Lasak,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),33,43,409.78014035088,
Martin,Lasak,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),37,53,437.63388,
Kevin,Yarde,Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,5,26,308.84896153846,
Martin,Lasak,Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,20,26,434.67569230769,
Martin,Lasak,Tour of Somerville,2015-05-25,Men 45+ Masters,51,78,400.46848290598,
Kevin,Yarde,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,8,43,299.62321626984,
Martin,Lasak,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,31,42,379.13328571429,
Kevin,Yarde,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),8,32,332.65130769231,
Kevin,Yarde,Orchard Beach Criterium,2015-05-9,Men Master  40+,4,45,276.47776041667,
Kevin,Yarde,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,32,57,349.85928571429,
Martin,Lasak,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,53,89,368.4884375,
Kevin,Yarde, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,13,45,304.56083333333,
Martin,Lasak, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,35,45,385.849,
Martin,Lasak,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,56,60,431.25174242424,
Kevin,Yarde,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,12,41,301.89525,
Kevin,Yarde,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,22,96,320.66619047619,
Martin,Lasak,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,59,79,403.37928846154,
Joseph,Regan,Tokeneke Classic Road Race,2014-08-10,50+,1,51,254.75916666667,
Kevin,Yarde,Freedom Tour ,2014-07-27,Men Master  35+,10,33,297.65113541667,
Martin,Lasak,New Britain Criterium,2014-07-13,Pro1-3,68,80,394.85229516026,
Joseph,Regan,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,1,9,263.81176282051,
Martin,Lasak,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,45,47,,
Martin,Lasak,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,45,51,422.1705,
Kevin,Yarde,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,16,64,285.5877702381,
Martin,Lasak,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,63,64,,
Martin,Lasak,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,59,68,406.53235294118,
Martin,Lasak,Nutmeg Classic Criterium,2014-06-7,Pro - 3,49,61,370.28333333333,
Stephen,Gray,Nutmeg Classic Criterium,2014-06-7,Cat 3,3,35,314.29338235294,
Martin,Lasak,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),21,22,380.107625,
Martin,Lasak,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),35,42,425.12246491228,
Martin,Lasak,Tour of Somerville,2014-05-26,Men Masters  45+,84,97,445.59352546296,
Martin,Lasak,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,63,26,394.75402564103,
Martin,Lasak,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,76,87,377.11972868217,
Martin,Lasak,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,30,34,353.17223743316,
Kyle,Foley,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,5,23,255.82557575758,
Martin,Lasak,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,27,27,398.988,
Martin,Lasak,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,31,34,443.289625,
Kyle,Foley,Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,12,18,319.58194444444,
Martin,Lasak,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,23,34,390.657,
Kyle,Foley,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,16,24,327.37708333333,
Kyle,Foley,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,41,70,383.474,
Martin,Lasak,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,64,70,346.992,
Kevin,Yarde,Kissena Fall Classic,2013-09-21,Pro 1/2/3,42,65,348.802859375,
Martin,Lasak,Kissena Fall Classic,2013-09-21,Pro 1/2/3,46,65,348.802859375,
Kevin,Yarde,Tour de Fair Haven,2013-09-15,Men Master  35+,24,77,293.82671052632,
Kyle,Foley,GMSR Stage 3,2013-09-1,Men 2,25,76,268.77541045752,
Kyle,Foley,GMSR Stage 2,2013-08-31,Men 2,27,76,306.49790277778,
Kyle,Foley,GMSR Stage 1,2013-08-30,Men 2,53,76,321.76156140351,
Martin,Lasak,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,36,51,389.36226086957,
Kyle,Foley,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,8,25,275.60770833333,
Joseph,Regan,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),3,45,247.13254273504,
Edward,Angeli,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),5,27,254.52400156503,
Edward,Angeli,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,3,46,242.49529254079,
Kyle,Foley,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,37,57,320.67157894737,
Edward,Angeli,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),2,32,243.91140625,
Edward,Angeli,New Britain Criterium,2013-07-7,Pro1-3,37,82,312.73698263889,
Kyle,Foley,New Britain Criterium,2013-07-7,Pro1-3,38,82,312.73698263889,
Kevin,Yarde,New Britain Criterium,2013-07-7,Master 35+,10,56,288.87705797101,
Kevin,Yarde,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,24,44,319.07767045455,
Martin,Lasak,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,37,66,415.37195679012,
Kyle,Foley,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,75,89,353.34193181818,
Martin,Lasak,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,25,48,349.67,
Joseph,Regan,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),1,64,230.588,
Edward,Angeli,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),6,64,252.44126923077,
Martin,Lasak,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,34,47,349.49041666667,
Kyle,Foley,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,35,47,352.76511111111,
Martin,Lasak,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),18,30,362.52019230769,
Martin,Lasak,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,25,47,346.30196376812,
Martin,Lasak,Tour of Somerville,2013-05-27,Men Master  45+,85,107,432.84153773585,
Martin,Lasak,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,35,45,366.83990909091,
Martin,Lasak,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,19,31,387.92991114919,
Edward,Angeli,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),2,38,243.73050230075,
Edward,Angeli,Blue Hills Classic,2013-05-5,Men's Master 40+,1,66,231.01353052712,
Martin,Lasak,Blue Hills Classic,2013-05-5,Men's Master 40+,40,66,376.02829019719,
Joseph,Regan,Blue Hills Classic,2013-05-5,Men's Cat 3,16,45,315.10090909091,
Kevin,Yarde,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,64,65,417.69809876543,
Martin,Lasak,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,20,35,364.2814950803,
Edward,Angeli,Quabbin Reservoir Classic Road Race,2013-04-27,40+,2,78,231.92220512821,
Joseph,Regan,Quabbin Reservoir Classic Road Race,2013-04-27,40+,13,78,256.50946153846,
Kyle,Foley,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,61,81,321.23116666667,
Kyle,Foley,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,31,51,336.68836666667,
Martin,Lasak,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,39,51,372.55775333333,
Kyle,Foley,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,11,20,298.555,
Kyle,Foley,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,12,37,291.9894537037,
Martin,Lasak,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,26,37,341.4505462963,
Edward,Angeli,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,28,37,348.51641666667,
Edward,Angeli,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,5,16,265.7275,
Edward,Angeli,Plainville Spring Series,2013-03-30,Men Masters  40+,2,35,229.99329411765,
Martin,Lasak,Plainville Spring Series,2013-03-30,Men Masters  40+,25,35,421.16095588235,
Stephen,Juers,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,74,94,443.50932142857,
Kyle,Foley,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,47,93,313.99269660534,
Kyle,Foley,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,12,26,293.38654659182,
Edward,Angeli,Plainville Spring Series,2013-03-23,Men Masters  40+,3,29,264.63571428571,
Stephen,Juers,Plainville Spring Series,2013-03-23,Men Masters  40+,21,29,422.62964285714,
Kyle,Foley,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,82,106,359.97916666667,
Kyle,Foley,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,70,70,433.41647869644,
Edward,Angeli,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,2,29,231.8246004298,
Kyle,Foley,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,33,70,315.13039693399,
Martin,Lasak,Mengoni GP,2012-08-11,Pro/1/2/3 Men,81,84,336.16806029123,
Kevin,Yarde,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,15,40,271.95,
Edward,Angeli,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),5,28,239.14607142857,
Joseph,Regan,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),8,28,253.69275,
Edward,Angeli,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,3,31,254.41183333333,
Kevin,Yarde,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,7,31,276.1005,
Edward,Angeli,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,10,58,240.99643019589,
Joseph,Regan,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,14,58,251.88814415671,
Edward,Angeli,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,5,38,272.87921326223,
Joseph,Regan,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,9,38,290.02910151761,
Kevin,Yarde,New Britain Criterium,2012-07-8,Pro1-3,17,67,224.0962412746,
Kevin,Yarde,New Britain Criterium,2012-07-8,Master 35+,3,49,226.5107240661,
Kevin,Yarde,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,16,34,265.3642745098,
Kevin,Yarde,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,14,83,220.30865276706,
Martin,Lasak,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,63,83,318.41134723294,
Kevin,Yarde,Keith Berger Memorial Criterium,2012-06-24,Pro,13,68,233.41277272727,
Edward,Angeli,Keith Berger Memorial Criterium,2012-06-24,Pro,62,68,342.44296969697,
Martin,Lasak,Keith Berger Memorial Criterium,2012-06-24,Pro,65,68,349.11828787879,
Martin,Lasak,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,52,60,392.48025277778,
Kevin,Yarde,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,52,90,298.8174,
Kyle,Foley,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,86,90,360.0043,
Martin,Lasak,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),40,49,375.77302083333,
Joseph,Regan,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),8,54,265.86808641975,
Edward,Angeli,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),11,62,292.46277681664,
Martin,Lasak,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),47,62,397.19596565446,
Kevin,Yarde,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),4,49,225.52641995144,
Edward,Angeli,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),11,49,250.35094663429,
Martin,Lasak,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),44,49,340.78315097898,
Kevin,Yarde,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,21,72,292.99700038391,
Kyle,Foley,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,32,72,292.99700038391,
Martin,Lasak,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,57,72,292.99700038391,
Kevin,Yarde,Tour of Somerville,2012-05-28,Men Cat 2  ,27,85,244.82555028788,
Kyle,Foley,Tour of Somerville,2012-05-28,Men Cat 2  ,56,85,294.1698653911,
Kevin,Yarde,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,8,34,268.70352429258,
Kyle,Foley,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,12,34,282.73611457555,
Edward,Angeli,Cyclonauts Racers Criterium,2012-05-26,Master 40+,2,35,225.33786859103,
Kevin,Yarde,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,1,23,237.66387599711,
Kevin,Yarde,Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,10,46,245.43010240656,
Edward,Angeli,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,15,25,304.71046666667,
Joseph,Regan,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,5,45,243.07291156033,
Edward,Angeli,Blue Hills Classic,2012-05-6,MASTERS 40+               ,6,51,268.85009027778,
Edward,Angeli,Quabbin RR,2012-04-28,Masters 40 +,3,86,220.3962433361,
Joseph,Regan,Quabbin RR,2012-04-28,Masters 40 +,24,86,292.723530881,
Kyle,Foley,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,34,38,338.81883333333,
Stephen,Gray,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,2,43,224.01628981693,
Edward,Angeli,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,3,43,227.60401650282,
Kevin,Yarde,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,19,43,285.00764347694,
Kyle,Foley,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,30,43,324.47263702164,
Kyle,Foley,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,37,37,452.37488235294,
Kyle,Foley,Criterium de Bethel,2012-04-1,Pro/1/2/3,15,47,280.9606471928,
Kyle,Foley,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,2,48,231.02217272116,
Stephen,Juers,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,28,85,404.3387961774,
Kyle,Foley,Tour de Kirche,2012-03-18,Pro/1/2/3,47,70,318.18204972067,
Kevin,Yarde,Ris Van Bethel,2012-03-11,Pro/1/2/3,15,66,219.81800076096,
Kyle,Foley,Ris Van Bethel,2012-03-11,Pro/1/2/3,19,66,234.64646508111,
Kevin,Yarde,Ronde de Bethel,2012-03-4,Pro/1/2/3,2,71,219.91855077087,
Kyle,Foley,Ronde de Bethel,2012-03-4,Pro/1/2/3,23,71,255.06125299978,
Scott,Glenney,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,5,40,242.25147701299,
Kevin,Yarde,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,7,40,252.04563218616,
Stephen,Gray,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,11,40,271.63394253249,
Scott,Glenney,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,67,76,356.976,
Kevin,Yarde,Masters New England Criterium Championships,2011-09-11,MEN 35-39,3,14,253.39955900794,
Scott,Glenney,Masters New England Criterium Championships,2011-09-11,MEN 35-39,11,14,310.54241615079,
Joseph,Regan,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,19,42,308.338875,
Scott,Glenney,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,73,98,318.28261261261,
Kyle,Foley,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,17,69,293.57586039676,
Joseph,Regan,Tour of the Hilltowns,2011-07-23,Men 40+                      ,2,52,230.79457124187,
Joseph,Regan,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,3,32,236.53043408055,
Scott,Glenney,New Britain Criterium,2011-07-10,Pro1-2                ,33,81,256.2397979798,
Kevin,Yarde,New Britain Criterium,2011-07-10,Pro1-2                ,38,81,256.2397979798,
Jeff,Murray,Keith Berger Memorial,2011-06-26,Cat 3                                             ,25,61,344.39732951458,
Scott,Glenney,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,15,99,226.37971666667,
Kevin,Yarde,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,31,99,282.4668125,
Joseph,Regan,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,20,69,261.49544839214,
Jeff,Murray,Nutmeg Classic Criterium,2011-06-11,CAT 3,35,61,346.97037919359,
Jeff,Murray,Nutmeg Classic Criterium,2011-06-11,MASTER 35,26,39,328.74735916702,
Kyle,Foley,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,23,41,287.37832222222,
Chad,Dalles,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,5,63,276.03254582111,
Kyle,Foley,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,76,81,298.99635465692,
Kyle,Foley,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,5,28,304.3575,
Jeff,Murray,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,14,28,344.47725,
Kyle,Foley,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,1,33,280.38383333333,
Kyle,Foley,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,OPEN ITT,5,14,326.07463877895,
Kevin,Yarde,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,22,55,302.99158333333,
Kyle,Foley,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,28,55,335.68436904762,
