First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Ortiz,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,40,22,498.12347764255,
Carlos,Ortiz,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,40,22,475.66082610266,
Carlos,Ortiz,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,17,23,454.13687261426,
Carlos,Ortiz,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,24,24,440.83588235692,
Carlos,Ortiz,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,31,52,428.58054166667,
Nery,Hernandez,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,107,57,571.38105769231,
David,Almanzan,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,7,63,315.23741666667,
Carlos,Ortiz,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,14,75,380.47366666667,
David,Almanzan,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,13,58,375.06566666667,
Nery,Hernandez,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,18,20,544.0690625,
David,Almanzan,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,4,32,330.8464212335,
Nery,Hernandez,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,31,69,466.65576301075,
Carlos,Garcia,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,4,21,372.09183907585,
Nery,Hernandez,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,9,21,400,
Jose,Chan,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,19,21,450.23468966346,
David,Almanzan,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,5,29,369.66771428571,
Carlos,Ortiz,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,12,29,446.75471428571,
Robert,Graham,Pace Bend Road Race,2017-02-26,Men Masters 60+ Cat 1/2/3/4,10,11,498.58661078202,
David,Almanzan,Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,11,12,383.75255555556,
David,Almanzan,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,9,51,285.19317393677,
Carlos,Ortiz,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,44,51,420.38958053754,
David,Almanzan,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,17,49,325.95594444444,
Carlos,Ortiz,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,46,49,413.11564583333,
