Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 5  ,9,21,485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 5  ,9,21,485,
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,15,37,441.1443256994,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,12,39,441.15697574436,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,15,37,445.88375747168,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,11,39,442.38538254303,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,11,22,442.09698445876,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,23,47,444.45187153569,
Rosewood Series,2013-02-24,Men Cat 4/5,13,48,427.47007162354,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,25,46,468.57683404219,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,18,35,450,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,25,42,403.18615601504,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,15,34,374.5485,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,6,15,416.45728571429,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,16,31,305.33,
AG Cycling Classic,2013-06-2,Men Cat 4/5,15,40,417.94335,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,14,20,326.16407407407,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,13,25,325.4747118114,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,21,33,352.77074358974,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,14,36,279.39662037037,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,34,35,468.10531145213,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,22,25,432.68783333333,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,22,37,327.28630555556,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,16,32,299.77578125,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,19,31,358.12093333333,
Rosewood Series,2014-03-2,Men Masters Open 35-44,25,46,357.38835714286,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,36,52,377.69025173968,
Delray Beach Twilight Festival,2014-03-22,Cat 3,26,29,440.56182142857,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,12,17,421.978125,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,14,24,354.94329237076,
Rosewood Series,2014-05-4,Men Masters Open 35-44,16,34,353.34,
Rosewood Series,2014-06-29,Men Cat 1/2/3  ,15,20,403.99475,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,19,22,395.60502472375,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,14,35,359.6192595535,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,22,29,409.85242424242,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,17,32,363.1653030303,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,DNF,27,370.3902962963,
Rosewood Series,2015-02-15,Men Cat 1/2/3,20,49,319.62,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,20,33,325.53750446429,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,16,22,444.16218181818,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,26,38,383.52021875,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,36,44,409.30889398591,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,7,44,305.16915151515,
Florida State Championship Crit,2016-04-2,Men Cat 3,28,43,443.05821052632,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,14,23,386.15182954545,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,15,24,387.51126666667,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,25,51,380.86237247213,
Rosewood Series,2017-02-19,Men Cat 1/2/3,24,39,388.92178947368,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,11,18,362.32452956986,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,26,42,391.79566666667,
2017 Time Trial Fl State Championships ,2017-04-9,Men 35-39 Masters 1/2/3,2,3,,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,22,28,470.4075,
2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 1/2/3,5,6,,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,17,30,410.46865206721,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,20,31,426.80557964484,
FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,12,16,436.56763888889,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,26,32,455.76609137161,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,20,22,500.59541266636,
FL State TT Championships,2019-04-7,Men 40-44 Masters 1/2/3,2,3,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,DNF,19,476.75896474359,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 3,DNF,11,,
Top Step Development Criterium series,2022-04-6,Men 234,19,18,442.14657601706,
