Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,12,94,354.04255319149,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,24,39,414.4,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,24,62,439.31678760614,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,17,42,405.45847184783,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,39,49,455.87388888889,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,57,58,503.68564801377,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,57,58,503.68564801377,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,57,58,503.68564801377,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,57,58,503.68564801377,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,26,71,416.59552199634,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,4,62,393.12128961767,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,36,46,473.64548717161,
Henleyville Road Race,2012-09-29,Men Cat 4 Master 35-99,2,11,377.5680493484,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,55,82,438.53195510366,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,29,70,428.94305492071,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,23,34,450.00535709307,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,62,64,519.39125,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,52,64,488.89190837688,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,28,39,494.78117647059,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,21,28,516.23845454545,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,DNF,35,520.26266666667,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,37,70,477.882,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,DNF,48,559.6615,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 4,9,13,483.98144444444,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 4,11,12,504.25660581806,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 4,13,13,544.23083333333,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 4,11,12,505.16121958216,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,14,26,472.57981818182,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,21,37,525.90905171211,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,20,26,561.94445,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,21,28,555.02,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,12,21,498.29381666667,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,18,29,567.20374074074,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,28,41,518.585525,
