Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic,2012-03-31,Women Cat 1/2/3/4   ,4,8,452.59572850426,
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,28,28,512.67857142857,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 60-99,6,7,543.31862745098,
Velosport/American Equity Road Race,2012-07-14,Women Cat 1/2/3  ,3,3,,
State Gravel Road Race,2012-08-8,Women 40+  ,3,3,,
Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,7,8,499.48126560708,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,DNF,33,499.4,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,27,30,584.50583333333,
Quad Cities Criterium,2013-05-27,Mixed  Masters 60+,5,5,,
East Village Criterium,2013-08-3,Womens 1/2/3,10,10,521.6798,
Iowa Spring Classic,2014-03-23,Women Pro/ Cat 123   ,5,5,,
Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,12,12,517.77875,
Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,7,7,555.638,
Martin Marietta Crushed Rock Classic,2017-03-25,Women Senior open,7,10,474.56257142857,
CRANDIC Time Trial Series,2018-06-6,Open,28,32,386.09375,
Kreb Cycle Friday Race Series Individual Time Trials,2018-08-10,Time Trial Cat 5,5,5,,
4th Annual Crushed Rock Classic,2019-05-18,Women Senior,5,7,458.47293333333,
